#timestamp,LO_Frequency,Hit,StdDev 
1672524015.0,286046996.8,N
1672524015.9,286046996.8,N
1672524035.8,286046994.0,N
1672524055.6,286046991.0,N
1672524075.4,286046993.7,N
1672524095.3,286046999.4,N
1672524115.1,286046996.5,N
1672524135.8,286047000.7,N
1672524155.7,286046999.7,N
1672524175.5,286046996.8,N
1672524195.4,286046996.4,N
1672524215.2,286046995.3,N
1672524235.0,286046999.2,N
1672524235.9,286046999.2,N
1672524255.8,286046992.2,N
1672524275.6,286046993.1,N
1672524295.4,286046990.4,N
1672524315.3,286046990.7,N
1672524335.1,286046991.4,N
1672524355.9,286046990.5,N
1672524375.7,286046998.1,N
1672524395.5,286047004.6,N
1672524415.4,286047000.2,N
1672524435.2,286047000.2,N
1672524455.0,286046997.2,N
1672524455.9,286046997.2,N
1672524475.8,286046993.7,N
1672524495.6,286046995.7,N
1672524515.5,286046992.1,N
1672524535.3,286046991.1,N
1672524555.1,286046990.2,N
1672524575.9,286046990.2,N
1672524595.7,286046997.2,N
1672524615.5,286047006.0,N
1672524635.4,286047016.5,Y
1672524655.2,286047019.1,P
1672524675.1,286047015.7,N
1672524676.0,286047015.7,N
1672524695.8,286047020.2,N
1672524715.6,286047007.7,N
1672524735.5,286047004.7,N
1672524755.3,286047005.1,N
1672524775.1,286047003.4,N
1672524795.9,286047005.4,N
1672524815.7,286047005.9,N
1672524835.6,286047002.4,N
1672524855.4,286047002.0,N
1672524875.2,286047006.7,N
1672524895.1,286047014.0,N
1672524896.0,286047014.0,N
1672524915.8,286047014.5,N
1672524935.6,286047012.8,N
1672524955.5,286047019.5,N
1672524975.3,286047015.9,N
1672524995.2,286047021.6,Y
1672525015.9,286047009.4,P
1672525035.7,286047008.1,P
1672525055.6,286047005.4,P
1672525075.4,286046999.8,N
1672525095.2,286047005.4,N
1672525115.1,286047004.7,N
1672525116.0,286047004.7,N
1672525135.8,286047010.4,Y
1672525155.7,286047008.3,P
1672525175.5,286047009.5,P
1672525195.3,286047010.0,P
1672525215.2,286047002.0,N
1672525235.9,286047004.8,N
1672525255.7,286047001.6,N
1672525275.6,286047007.5,N
1672525295.4,286047018.3,Y
1672525315.3,286047011.6,P
1672525335.1,286047012.8,P
1672525336.0,286047012.8,P
1672525355.8,286047013.4,Y
1672525375.7,286047004.5,P
1672525395.5,286047016.6,P
1672525415.3,286047021.6,P
1672525435.2,286047021.5,Y
1672525455.0,286047008.4,P
1672525455.9,286047008.4,P
1672525475.8,286047006.7,N
1672525495.6,286047005.0,N
1672525515.4,286047007.7,N
1672525535.3,286047006.6,N
1672525555.1,286047000.4,N
1672525575.8,286046990.9,N
1672525595.7,286046993.1,N
1672525615.5,286046994.6,N
1672525635.4,286046991.4,N
1672525655.2,286046985.4,N
1672525675.0,286046983.6,N
1672525676.0,286046983.6,N
1672525695.8,286046981.9,N
1672525715.6,286046977.8,N
1672525735.5,286046990.0,N
1672525755.3,286046995.9,N
1672525775.1,286046994.7,N
1672525795.9,286046988.6,N
1672525815.7,286046985.8,N
1672525835.5,286046985.3,N
1672525855.4,286046992.4,N
1672525875.2,286046997.8,N
1672525895.1,286046994.5,N
1672525896.0,286046994.5,N
1672525915.8,286046994.7,N
1672525935.6,286046996.2,N
1672525955.5,286046998.9,N
1672525975.3,286046991.1,N
1672525995.1,286046991.1,N
1672526015.9,286046986.5,N
1672526035.7,286046985.8,N
1672526055.6,286046989.4,N
1672526075.4,286046988.6,N
1672526095.2,286046997.8,N
1672526115.1,286047000.8,N
1672526116.0,286047000.8,N
1672526135.8,286046998.8,N
1672526155.7,286047005.3,N
1672526175.5,286047009.9,N
1672526195.3,286047007.2,N
1672526215.2,286046998.5,N
1672526235.9,286046993.8,N
1672526255.7,286046993.7,N
1672526275.6,286046990.4,N
1672526295.4,286046988.8,N
1672526315.2,286046999.7,N
1672526335.1,286047006.1,N
1672526336.0,286047006.1,N
1672526355.8,286047005.3,N
1672526375.7,286046996.0,N
1672526395.5,286047000.0,N
1672526415.3,286047006.5,N
1672526435.2,286047007.4,N
1672526455.0,286046998.0,N
1672526455.9,286046998.0,N
1672526475.8,286046992.8,N
1672526495.6,286046991.5,N
1672526515.4,286046989.7,N
1672526535.3,286046993.6,N
1672526555.1,286046986.9,N
1672526575.8,286046985.0,N
1672526595.7,286046986.3,N
1672526615.5,286046984.4,N
1672526635.3,286046980.7,N
1672526655.2,286046977.3,N
1672526675.0,286046980.8,N
1672526675.9,286046980.8,N
1672526695.8,286046983.2,N
1672526715.6,286046982.5,N
1672526735.4,286046990.7,N
1672526755.3,286046998.7,N
1672526775.1,286046994.2,N
1672526795.8,286046989.1,N
1672526815.7,286046992.5,N
1672526835.5,286046996.7,N
1672526855.4,286046992.2,N
1672526875.2,286046994.2,N
1672526895.0,286046991.0,N
1672526895.9,286046991.0,N
1672526915.8,286046984.0,N
1672526935.6,286046981.1,N
1672526955.5,286046974.1,Y
1672526975.3,286046986.4,P
1672526995.1,286046998.0,N
1672527015.9,286046995.5,N
1672527035.7,286046995.4,N
1672527055.5,286046989.7,N
1672527075.4,286046987.2,Y
1672527095.2,286046989.5,P
1672527115.0,286046986.0,P
1672527116.0,286046986.0,P
1672527135.8,286046988.8,Y
1672527155.6,286047002.0,P
1672527175.5,286047002.1,N
1672527195.3,286047001.0,N
1672527215.1,286047001.2,N
1672527235.9,286047003.7,N
1672527255.7,286046999.9,N
1672527275.6,286047006.9,N
1672527295.4,286047009.9,N
1672527315.2,286047011.1,N
1672527335.1,286047005.2,N
1672527336.0,286047005.2,N
1672527355.8,286047003.2,N
1672527375.6,286047005.3,N
1672527395.5,286047010.8,N
1672527415.3,286047012.2,N
1672527435.2,286047003.7,N
1672527455.9,286047000.2,N
1672527475.7,286047001.0,N
1672527495.6,286047001.2,N
1672527515.4,286046997.3,N
1672527535.2,286046995.2,N
1672527555.1,286046995.2,N
1672527556.0,286046995.2,N
1672527575.8,286046997.0,N
1672527595.7,286046996.5,N
