#timestamp,LO_Frequency,Hit,StdDev 
1595354815.3,286047008.6,P
1595354835.2,286047008.6,P
1595354855.0,286047008.7,P
1595354855.9,286047008.7,Y
1595354875.8,286046998.5,P
1595354895.6,286046999.2,N
1595354915.4,286046999.5,N
1595354935.3,286046996.6,N
1595354955.1,286046996.7,N
1595354975.8,286046996.8,N
1595354995.7,286046999.5,N
1595355015.5,286046999.6,N
1595355035.4,286046999.2,N
1595355055.2,286046998.9,N
1595355075.0,286046999.4,N
1595355075.9,286046999.4,N
1595355095.8,286047000.7,N
1595355115.6,286047000.8,N
1595355135.5,286047000.8,N
1595355155.3,286047000.0,N
1595355175.1,286047000.6,N
1595355195.9,286047000.1,N
1595355215.7,286047000.5,N
1595355235.5,286047001.2,N
1595355255.4,286046999.7,N
1595355275.2,286047002.6,N
1595355295.1,286047002.7,N
1595355296.0,286047002.7,N
1595355315.8,286047001.4,N
1595355335.6,286047003.1,N
1595355355.5,286047003.0,N
1595355375.3,286047003.6,N
1595355395.2,286047005.7,N
1595355415.9,286047003.4,N
1595355435.7,286047003.3,N
1595355455.6,286047003.7,N
1595355475.4,286047003.2,N
1595355495.2,286047006.0,N
1595355515.1,286047003.0,N
1595355516.0,286047003.0,N
1595355535.8,286047005.2,N
1595355555.7,286047007.6,Y
1595355575.5,286047006.0,P
1595355595.3,286047003.4,N
1595355615.2,286047003.2,N
1595355635.0,286047005.0,Y
1595355635.9,286047005.0,P
1595355655.8,286047001.4,N
1595355675.6,286047001.4,N
1595355695.4,286047001.5,N
1595355715.3,286047001.5,N
1595355735.1,286047003.8,N
1595355755.8,286047003.7,N
1595355775.7,286047004.1,Y
1595355795.5,286047000.5,P
1595355815.4,286047000.7,N
1595355835.2,286047000.7,N
1595355855.0,286047001.2,N
1595355855.9,286047001.2,N
1595355875.8,286047000.8,N
1595355895.6,286047001.0,N
1595355915.4,286047000.5,N
1595355935.3,286046999.8,N
1595355955.1,286047002.8,Y
1595355975.9,286047000.0,P
1595355995.7,286046999.7,N
1595356015.5,286047000.8,N
1595356035.4,286047000.7,N
1595356055.2,286047002.3,Y
1595356075.1,286047001.6,P
1595356076.0,286047001.6,N
1595356095.8,286047001.6,N
1595356115.6,286047001.7,Y
1595356135.5,286047002.5,P
1595356155.3,286047002.6,P
1595356175.1,286047002.5,P
1595356195.9,286047001.6,N
1595356215.7,286047001.6,N
1595356235.6,286047002.1,Y
1595356255.4,286046998.2,P
1595356275.2,286047002.3,N
1595356295.1,286047002.6,N
1595356296.0,286047002.6,N
1595356315.8,286046999.7,N
1595356335.7,286047002.7,N
1595356355.5,286047002.7,N
1595356375.3,286047001.6,N
1595356395.2,286047001.9,N
1595356415.9,286047001.6,N
1595356435.7,286047001.4,N
1595356455.6,286047004.3,Y
1595356475.4,286046999.7,P
1595356495.3,286047001.5,N
1595356515.1,286047001.4,N
1595356516.0,286047001.4,N
1595356535.8,286047003.1,Y
1595356555.7,286047004.1,P
1595356575.5,286047003.9,N
1595356595.4,286047003.9,N
1595356615.2,286047003.9,Y
1595356635.0,286047000.3,P
1595356635.9,286047000.3,N
1595356655.8,286047002.7,N
1595356675.6,286047000.1,N
1595356695.5,286047002.1,N
1595356715.3,286047002.0,N
1595356735.1,286047003.9,Y
1595356755.9,286047002.2,P
1595356775.7,286047002.3,P
1595356795.5,286047002.5,P
1595356815.4,286047004.2,Y
1595356835.2,286047002.4,P
1595356855.1,286047001.4,P
1595356856.0,286047001.4,P
1595356875.8,286047002.1,Y
1595356895.6,286047002.6,P
1595356915.5,286047002.0,P
1595356935.3,286047004.1,P
1595356955.2,286047003.2,Y
1595356975.9,286047002.1,P
1595356995.7,286047001.8,P
1595357015.6,286047001.6,P
1595357035.4,286047001.6,Y
1595357055.2,286047000.5,P
1595357075.1,286047000.2,N
1595357076.0,286047000.2,N
1595357095.8,286047000.3,N
1595357115.7,286047001.9,N
1595357135.5,286047001.7,N
1595357155.3,286047001.3,N
1595357175.2,286047002.0,N
1595357195.0,286047004.1,Y
1595357195.9,286047004.1,P
1595357215.8,286047004.2,N
1595357235.6,286047004.1,N
1595357255.4,286047003.9,N
1595357275.3,286047001.9,N
1595357295.1,286047001.3,N
1595357315.8,286046999.7,N
1595357335.7,286047000.3,N
1595357355.5,286047000.0,N
1595357375.4,286046999.8,N
1595357395.2,286047002.4,N
1595357415.0,286047002.4,N
1595357415.9,286047002.4,N
1595357435.8,286047002.5,N
1595357455.6,286047001.6,N
1595357475.4,286047002.1,N
1595357495.3,286047003.4,N
1595357515.1,286047002.9,N
1595357535.9,286047004.2,N
1595357555.7,286047002.1,N
1595357575.5,286047001.4,N
1595357595.4,286047001.3,N
1595357615.2,286047002.6,N
1595357635.1,286047001.7,N
1595357636.0,286047001.7,N
1595357655.8,286047004.1,Y
1595357675.6,286047001.5,P
1595357695.5,286047004.1,P
1595357715.3,286047004.2,P
1595357735.2,286047003.7,Y
1595357755.9,286047000.0,P
1595357775.7,286046998.1,N
1595357795.6,286046998.8,N
1595357815.4,286047000.9,N
1595357835.2,286047000.9,N
1595357855.1,286047000.6,N
1595357856.0,286047000.6,N
1595357875.8,286047002.8,N
1595357895.7,286047001.4,N
1595357915.5,286047003.5,N
1595357935.3,286047003.2,N
1595357955.2,286047005.6,Y
1595357975.0,286047005.5,P
1595357975.9,286047005.5,N
1595357995.8,286047005.8,N
