#timestamp,LO_Frequency,Hit,StdDev 
1620954015.4,286046999.2,N
1620954035.3,286046999.4,N
1620954055.1,286047000.4,N
1620954075.9,286047002.1,N
1620954095.7,286047002.4,N
1620954115.5,286047000.9,N
1620954135.4,286047004.0,N
1620954155.2,286047002.4,N
1620954175.0,286047002.2,N
1620954175.9,286047002.2,N
1620954195.8,286047002.3,N
1620954215.6,286047000.7,N
1620954235.5,286046998.6,N
1620954255.3,286046999.7,N
1620954275.1,286047001.5,N
1620954295.9,286047002.2,N
1620954315.7,286047004.0,N
1620954335.5,286047003.8,N
1620954355.4,286047005.8,Y
1620954375.2,286047003.5,P
1620954395.1,286047006.0,P
1620954396.0,286047006.0,N
1620954415.8,286047003.0,N
1620954435.6,286047003.1,N
1620954455.5,286047003.1,N
1620954475.3,286047004.4,N
1620954495.2,286047006.6,Y
1620954515.9,286047001.3,P
1620954535.7,286047001.8,N
1620954555.6,286047002.7,N
1620954575.4,286046998.1,N
1620954595.2,286047000.9,N
1620954615.1,286046998.6,N
1620954616.0,286046998.6,N
1620954635.8,286046998.5,N
1620954655.7,286046998.3,N
1620954675.5,286046995.0,N
1620954695.3,286046994.2,N
1620954715.2,286046994.1,N
1620954735.0,286046994.1,N
1620954735.9,286046994.1,N
1620954755.7,286046995.0,N
1620954775.6,286046995.4,N
1620954795.4,286046999.2,N
1620954815.3,286046999.2,N
1620954835.1,286046996.8,N
1620954855.8,286046997.2,N
1620954875.7,286046996.9,N
1620954895.5,286046998.8,N
1620954915.4,286047002.8,N
1620954935.2,286047001.2,N
1620954955.0,286046999.5,N
1620954955.9,286046999.5,N
1620954975.8,286046998.9,N
1620954995.6,286046999.0,N
1620955015.4,286046998.5,N
1620955035.3,286046999.9,N
1620955055.1,286047000.4,N
1620955075.9,286047000.6,N
1620955095.7,286046999.8,N
1620955115.5,286047002.7,N
1620955135.4,286047002.4,N
1620955155.2,286047000.0,N
1620955175.0,286047000.8,N
1620955175.9,286047000.8,N
1620955195.8,286046999.9,N
1620955215.6,286046998.2,N
1620955235.5,286046999.0,N
1620955255.3,286046999.1,N
1620955275.1,286046996.6,N
1620955295.9,286046998.0,N
1620955315.7,286046995.1,N
1620955335.5,286046996.0,N
1620955355.4,286046995.6,N
1620955375.2,286046997.6,N
1620955395.1,286046997.9,N
1620955396.0,286046997.9,N
1620955415.8,286046997.1,N
1620955435.6,286046997.1,N
1620955455.5,286046996.6,N
1620955475.3,286047000.6,N
1620955495.1,286047000.7,N
1620955515.9,286047000.5,N
1620955535.7,286047002.8,N
1620955555.6,286047000.7,N
1620955575.4,286047000.6,N
1620955595.2,286046998.1,N
1620955615.1,286046999.3,N
1620955616.0,286046999.3,N
1620955635.8,286046998.4,N
1620955655.7,286046998.7,N
1620955675.5,286046996.9,N
1620955695.3,286046999.0,N
1620955715.2,286046998.7,N
1620955735.9,286046997.3,N
1620955755.7,286046995.8,N
1620955775.6,286046996.4,N
1620955795.4,286046994.4,Y
1620955815.3,286046998.0,P
1620955835.1,286046997.9,P
1620955836.0,286046997.9,P
1620955855.8,286046997.1,Y
1620955875.7,286047001.1,P
1620955895.5,286046998.2,N
1620955915.3,286046998.3,N
1620955935.2,286047000.4,N
1620955955.0,286046999.7,N
1620955955.9,286046999.7,N
1620955975.8,286047001.0,N
1620955995.6,286047000.8,N
1620956015.4,286047000.1,N
1620956035.3,286047000.4,N
1620956055.1,286047002.7,N
1620956075.9,286047004.3,Y
1620956095.7,286046999.8,P
1620956115.5,286047002.4,P
1620956135.4,286046999.8,N
1620956155.2,286046999.9,N
1620956175.0,286046998.1,N
1620956175.9,286046998.1,N
1620956195.8,286047002.4,N
1620956215.6,286047000.4,N
1620956235.5,286047001.1,N
1620956255.3,286046998.6,N
1620956275.1,286047001.0,N
1620956295.9,286047000.7,N
1620956315.7,286047001.9,N
1620956335.5,286047001.6,N
1620956355.4,286047003.9,N
1620956375.2,286047004.1,N
1620956395.1,286047004.1,N
1620956396.0,286047004.1,N
1620956415.8,286047002.7,N
1620956435.6,286047001.2,N
1620956455.5,286047001.9,N
1620956475.3,286047001.6,N
1620956495.1,286047002.7,N
1620956515.9,286047002.0,N
1620956535.7,286047002.7,N
1620956555.6,286047000.6,N
1620956575.4,286047000.4,N
1620956595.2,286047000.6,N
1620956615.1,286047002.7,N
1620956616.0,286047002.7,N
1620956635.8,286047000.2,N
1620956655.7,286047001.2,N
1620956675.5,286047001.1,N
1620956695.3,286047000.3,N
1620956715.2,286047002.6,N
1620956735.0,286047001.6,N
1620956735.9,286047001.6,N
1620956755.7,286047003.6,N
1620956775.6,286047003.1,N
1620956795.4,286047003.1,N
1620956815.3,286047002.6,N
1620956835.1,286047003.8,Y
1620956836.0,286047003.8,P
1620956855.8,286047002.1,N
1620956875.7,286047000.4,N
1620956895.5,286047004.3,Y
1620956915.4,286047000.8,P
1620956935.2,286046999.7,N
1620956955.0,286046999.8,N
1620956955.9,286046999.8,N
1620956975.8,286046999.9,N
1620956995.6,286047001.5,N
1620957015.4,286047002.2,N
1620957035.3,286047004.2,Y
1620957055.1,286046999.7,P
1620957075.9,286047002.8,P
1620957095.7,286047000.0,N
1620957115.5,286046998.5,N
1620957135.4,286046998.5,N
1620957155.2,286046998.3,N
1620957175.0,286046999.3,N
1620957176.0,286046999.3,N
1620957195.8,286047001.1,N
1620957215.6,286047000.4,N
1620957235.5,286046998.2,N
1620957255.3,286047001.1,N
1620957275.1,286046998.2,N
1620957295.9,286046997.5,N
1620957315.7,286046996.8,N
1620957335.6,286046997.1,N
1620957355.4,286046998.6,N
1620957375.2,286046999.1,N
1620957395.1,286046997.5,N
1620957396.0,286046997.5,N
1620957415.8,286046996.6,N
1620957435.6,286046997.6,N
1620957455.5,286046997.4,N
1620957475.3,286046999.5,N
1620957495.2,286046998.6,N
1620957515.9,286046999.4,N
1620957535.7,286046998.5,N
1620957555.6,286047001.0,N
1620957575.4,286046998.2,N
1620957595.2,286047000.8,N
