#timestamp,LO_Frequency,Hit,StdDev 
1511809215.4,286046992.4,N
1511809235.2,286046990.3,Y
1511809255.0,286046998.3,P
1511809255.9,286046998.3,N
1511809275.8,286046999.6,N
1511809295.6,286046997.5,N
1511809315.4,286046999.2,N
1511809335.3,286047002.6,N
1511809355.1,286047007.1,Y
1511809356.0,286047007.1,P
1511809375.8,286047005.5,N
1511809395.7,286047002.7,N
1511809415.5,286046999.0,N
1511809435.3,286046994.7,N
1511809455.2,286046986.9,Y
1511809475.9,286046986.2,P
1511809495.7,286046980.5,N
1511809515.6,286046979.3,N
1511809535.4,286046980.3,N
1511809555.2,286046977.4,N
1511809575.0,286046977.6,N
1511809576.0,286046977.6,N
1511809595.8,286046978.9,N
1511809615.6,286046982.9,N
1511809635.4,286046980.6,N
1511809655.3,286046986.8,N
1511809675.1,286046980.7,Y
1511809695.8,286047006.3,P
1511809715.7,286047008.7,N
1511809735.5,286047010.5,N
1511809755.3,286047005.3,N
1511809775.2,286047005.4,N
1511809795.9,286047007.5,N
1511809815.7,286047006.7,N
1511809835.6,286047006.7,N
1511809855.4,286047006.7,N
1511809875.2,286047008.5,N
1511809895.0,286047007.0,N
1511809896.0,286047007.0,N
1511809915.8,286047007.3,N
1511809935.6,286047006.5,N
1511809955.4,286047004.9,N
1511809975.3,286047003.6,N
1511809995.1,286047006.1,N
1511810015.8,286047005.2,N
1511810035.7,286047005.3,N
1511810055.5,286047002.1,N
1511810075.3,286047003.4,N
1511810095.2,286047003.3,N
1511810115.9,286047002.4,N
1511810135.7,286047000.0,N
1511810155.6,286046998.9,N
1511810175.4,286046996.8,N
1511810195.2,286047000.5,N
1511810215.0,286046995.5,N
1511810215.9,286046995.5,N
1511810235.8,286046994.4,N
1511810255.6,286046991.1,N
1511810275.4,286046989.7,N
1511810295.3,286046986.9,N
1511810315.1,286046989.3,N
1511810335.8,286046991.3,N
1511810355.7,286046991.2,N
1511810375.5,286046988.4,N
1511810395.3,286046982.2,N
1511810415.2,286046984.5,N
1511810435.9,286046988.4,N
1511810455.7,286046987.8,N
1511810475.6,286046987.0,N
1511810495.4,286046988.3,N
1511810515.2,286046986.0,N
1511810535.0,286046989.0,N
1511810535.9,286046989.0,N
1511810555.8,286046987.3,N
1511810575.6,286046984.2,N
1511810595.4,286046987.1,N
1511810615.3,286046985.7,N
1511810635.1,286046989.6,N
1511810655.8,286046989.1,N
1511810675.7,286046991.2,N
1511810695.5,286046987.0,N
1511810715.3,286046989.9,N
1511810735.2,286046989.1,N
1511810755.9,286046990.2,N
1511810775.7,286046989.4,Y
1511810795.6,286047001.5,P
1511810815.4,286047001.9,N
1511810835.2,286047001.4,N
1511810855.1,286047004.4,N
1511810856.0,286047004.4,N
1511810875.8,286047003.9,N
1511810895.6,286047004.4,N
1511810915.5,286047000.4,N
1511810935.3,286046998.9,N
1511810955.1,286047000.8,N
1511810975.8,286047000.5,N
1511810995.7,286047001.2,N
1511811015.5,286046997.5,N
1511811035.3,286047000.3,N
1511811055.2,286047001.9,N
1511811075.9,286047004.0,N
1511811095.7,286047007.4,N
1511811115.6,286047007.5,N
1511811135.4,286047006.5,N
1511811155.2,286047008.6,N
1511811175.1,286047011.6,N
1511811176.0,286047011.6,N
1511811195.8,286047012.9,N
1511811215.6,286047010.2,N
1511811235.5,286047009.5,N
1511811255.3,286047006.2,N
1511811275.1,286047007.7,N
1511811295.8,286047010.7,N
1511811315.7,286047010.6,N
1511811335.5,286047005.1,N
1511811355.3,286047007.0,N
1511811375.2,286047004.6,N
1511811395.9,286047009.0,N
1511811415.7,286047011.8,N
1511811435.6,286047009.1,N
1511811455.4,286047006.4,N
1511811475.2,286047007.1,N
1511811495.1,286047008.5,N
1511811496.0,286047008.5,N
1511811515.8,286047011.8,Y
1511811535.6,286047004.9,P
1511811555.5,286047004.8,P
1511811575.3,286047002.7,N
1511811595.1,286047000.6,N
1511811615.9,286047003.2,N
1511811635.7,286047000.5,N
1511811655.5,286046996.3,N
1511811675.3,286046997.9,N
1511811695.2,286046997.6,N
1511811715.0,286046996.1,N
1511811715.9,286046996.1,N
1511811735.7,286046995.3,N
1511811755.6,286046997.2,N
1511811775.4,286046994.7,N
1511811795.2,286046988.9,N
1511811815.1,286046991.8,N
1511811816.0,286046991.8,N
1511811835.8,286046997.1,N
1511811855.6,286046996.6,N
1511811875.5,286047001.0,N
1511811895.3,286047001.1,N
1511811915.1,286046995.6,N
1511811935.9,286046994.3,N
1511811955.7,286046991.7,N
1511811975.5,286046994.7,N
1511811995.3,286046993.7,N
1511812015.2,286046994.8,N
1511812035.0,286046990.9,N
1511812035.9,286046990.9,N
1511812055.7,286046989.0,N
1511812075.6,286046989.1,N
1511812095.4,286046992.6,N
1511812115.2,286046994.2,N
1511812135.1,286046994.7,N
1511812136.0,286046994.7,N
1511812155.8,286046988.7,Y
1511812175.6,286046997.3,P
1511812195.5,286046998.3,N
1511812215.3,286047006.0,P
1511812235.1,286047006.7,N
1511812255.9,286047008.5,N
1511812275.7,286047007.8,N
1511812295.5,286047008.6,N
1511812315.3,286047008.9,N
1511812335.2,286047010.6,N
1511812355.0,286047009.9,N
1511812355.9,286047009.9,N
1511812375.7,286047009.3,N
1511812395.6,286047011.5,N
1511812415.4,286047009.6,N
1511812435.2,286047018.8,Y
1511812455.1,286047010.2,P
1511812456.0,286047010.2,P
1511812475.8,286047006.5,P
1511812495.7,286047007.1,Y
1511812515.5,286046997.7,P
1511812535.3,286046996.1,N
1511812555.1,286046992.3,N
1511812575.9,286046989.0,N
1511812595.7,286046993.0,N
1511812615.5,286046989.1,N
1511812635.4,286046988.1,N
1511812655.2,286046988.5,N
1511812675.0,286046989.7,N
1511812675.9,286046989.7,N
1511812695.8,286046988.7,N
1511812715.6,286046991.5,N
1511812735.4,286046991.8,N
1511812755.3,286046993.6,N
1511812775.1,286046996.9,N
1511812776.0,286046996.9,N
1511812795.8,286046997.6,N
