#timestamp,LO_Frequency,Hit,StdDev 
1562349615.5,286047002.8,N
1562349635.3,286047002.4,N
1562349655.1,286047000.0,N
1562349675.9,286047001.0,N
1562349695.7,286046998.4,N
1562349715.6,286046998.7,N
1562349735.4,286046998.7,N
1562349755.2,286046998.1,N
1562349775.1,286047000.2,N
1562349776.0,286047000.2,N
1562349795.8,286047000.9,N
1562349815.7,286047000.8,N
1562349835.5,286047001.5,N
1562349855.3,286047000.4,N
1562349875.2,286047000.2,N
1562349895.0,286047000.3,N
1562349895.9,286047000.3,N
1562349915.7,286047001.1,N
1562349935.6,286047001.1,N
1562349955.4,286046998.4,N
1562349975.3,286047001.2,N
1562350025.1,286046998.5,E
1562350035.1,286047000.5,N
1562350036.0,286047000.5,P
1562350055.8,286047000.2,P
1562350075.6,286047000.0,N
1562350095.5,286047001.8,Y
1562350115.3,286047004.3,P
1562350135.2,286047004.0,N
1562350155.0,286047004.3,N
1562350155.9,286047004.3,N
1562350175.7,286047002.0,N
1562350195.6,286047002.0,N
1562350215.4,286047003.8,N
1562350235.3,286047002.3,N
1562350255.1,286047000.2,N
1562350256.0,286047000.2,N
1562350275.8,286047000.4,N
1562350295.7,286047000.0,N
1562350315.5,286047000.2,N
1562350335.4,286047002.7,N
1562350355.2,286047002.5,N
1562350375.0,286047002.4,N
1562350375.9,286047002.4,N
1562350395.8,286047001.9,N
1562350415.6,286047001.4,N
1562350435.4,286047001.7,N
1562350455.3,286046999.8,N
1562350475.1,286047000.1,N
1562350495.9,286047002.8,N
1562350515.7,286047000.1,N
1562350535.5,286047001.9,N
1562350555.4,286047002.4,N
1562350575.2,286047001.4,N
1562350595.1,286047001.3,N
1562350596.0,286047001.3,N
1562350615.8,286047001.6,N
1562350635.6,286047001.3,N
1562350655.5,286047003.4,N
1562350675.3,286047003.2,N
1562350695.2,286047003.1,N
1562350715.9,286047003.7,Y
1562350735.7,286047002.0,P
1562350755.6,286047002.1,P
1562350775.4,286047004.1,P
1562350795.3,286047004.2,Y
1562350815.1,286047000.1,P
1562350835.8,286047000.5,N
1562350855.7,286047001.2,N
1562350875.5,286047000.5,N
1562350895.4,286047000.4,N
1562350915.2,286047000.5,N
1562350935.0,286047000.9,N
1562350935.9,286047000.9,N
1562350955.8,286046998.2,N
1562350975.6,286046999.4,N
1562350995.4,286046998.8,N
1562351015.3,286046996.7,Y
1562351035.1,286046999.5,P
1562351055.9,286046999.2,N
1562351075.7,286046997.8,P
1562351095.5,286046997.2,Y
1562351115.4,286046999.1,P
1562351135.2,286046998.3,P
1562351155.1,286046998.9,N
1562351156.0,286046998.9,Y
1562351175.8,286046999.8,P
1562351195.6,286046999.7,N
1562351215.5,286047001.1,N
1562351235.3,286047000.9,N
1562351255.2,286046998.6,N
1562351275.9,286046998.6,N
1562351295.7,286047001.2,N
1562351315.6,286047000.8,N
1562351335.4,286047000.9,N
1562351355.3,286046998.1,N
1562351375.1,286047000.7,N
1562351376.0,286047000.7,N
1562351395.8,286046998.4,N
1562351415.7,286046998.5,N
1562351435.5,286046998.7,N
1562351455.3,286046999.0,N
1562351475.2,286046998.7,N
1562351495.0,286046998.9,N
1562351495.9,286046998.9,N
1562351515.8,286046998.3,N
1562351535.6,286046998.5,N
1562351555.4,286046998.2,N
1562351575.3,286046998.2,N
1562351595.1,286047001.2,N
1562351615.9,286047001.0,N
1562351635.7,286046998.1,N
1562351655.5,286046998.6,N
1562351675.4,286047000.7,N
1562351695.2,286046998.2,N
1562351715.0,286046998.2,N
1562351715.9,286046998.2,N
1562351735.8,286047001.2,N
1562351755.6,286047000.9,N
1562351775.5,286046998.8,N
1562351795.3,286046999.3,N
1562351815.1,286047001.2,N
1562351835.9,286046999.3,N
1562351855.7,286046999.4,N
1562351875.6,286046996.6,Y
1562351895.4,286047001.2,P
1562351915.2,286046998.7,N
1562351935.1,286047001.0,N
1562351936.0,286047001.0,N
1562351955.8,286047001.2,N
1562351975.7,286047000.6,N
1562351995.5,286047002.3,N
1562352015.3,286047000.3,N
1562352035.2,286047002.8,N
1562352055.0,286047000.4,N
1562352055.9,286047000.4,N
1562352075.7,286046998.4,N
1562352095.6,286047000.4,N
1562352115.4,286046998.3,N
1562352135.3,286046998.3,N
1562352155.1,286046998.4,N
1562352175.8,286046999.5,N
1562352195.7,286047001.1,N
1562352215.5,286046998.8,N
1562352235.4,286046998.9,N
1562352255.2,286047001.2,N
1562352275.0,286046998.7,N
1562352275.9,286046998.7,N
1562352295.8,286046997.1,N
1562352315.6,286046996.7,N
1562352335.5,286046997.5,N
1562352355.3,286046997.0,N
1562352375.1,286046999.5,N
1562352395.9,286046998.4,N
1562352415.7,286047001.1,N
1562352435.5,286046998.4,N
1562352455.4,286046996.5,N
1562352475.2,286046997.3,N
1562352495.1,286046995.0,Y
1562352496.0,286046995.0,P
1562352515.8,286046999.0,N
1562352535.6,286047000.9,N
1562352555.5,286046998.8,N
1562352575.3,286046999.1,N
1562352595.2,286046998.6,N
1562352615.9,286046998.2,N
1562352635.7,286046998.5,N
1562352655.6,286047000.9,N
1562352675.4,286047000.1,N
1562352695.2,286047000.4,N
1562352715.1,286047000.5,N
1562352716.0,286047000.5,N
1562352735.8,286047002.1,N
1562352755.7,286047000.1,N
1562352775.5,286046999.9,N
1562352795.3,286046999.9,N
1562352815.2,286047000.4,N
1562352835.0,286047000.8,N
1562352835.9,286047000.8,N
1562352855.8,286046998.3,N
1562352875.6,286047001.2,N
1562352895.4,286046998.8,N
1562352915.3,286047000.4,N
1562352935.1,286047000.6,N
1562352955.8,286047000.0,N
1562352975.7,286047000.7,N
1562352995.5,286046999.9,N
1562353015.4,286047000.6,N
1562353035.2,286047001.1,N
1562353055.0,286046998.2,N
1562353055.9,286046998.2,N
1562353075.8,286046998.6,N
1562353095.6,286046998.5,N
1562353115.5,286047000.9,N
1562353135.3,286046999.0,N
1562353155.1,286046996.5,Y
1562353175.9,286046999.1,P
1562353195.7,286047000.9,N
