#timestamp,LO_Frequency,Hit,StdDev 
1554804015.1,286047002.8,N
1554804035.2,286047000.9,N
1554804055.1,286047000.0,N
1554804056.0,286047000.0,N
1554804075.8,286047000.8,N
1554804095.7,286046998.7,N
1554804115.5,286046999.4,N
1554804135.3,286047000.7,N
1554804155.2,286046998.1,N
1554804175.0,286046998.8,N
1554804175.9,286046998.8,N
1554804195.7,286046999.5,N
1554804215.6,286046998.8,N
1554804235.4,286046998.3,N
1554804255.3,286046998.1,N
1554804275.1,286047002.2,N
1554804295.8,286047002.6,N
1554804315.7,286047000.1,N
1554804335.5,286047000.1,N
1554804355.4,286047002.5,N
1554804375.2,286047001.6,N
1554804395.6,286047001.7,N
1554804415.7,286047002.8,N
1554804435.5,286046999.8,N
1554804455.4,286047000.1,N
1554804475.2,286047000.9,N
1554804495.0,286047000.7,N
1554804496.0,286047000.7,N
1554804515.8,286046998.8,N
1554804535.6,286046998.6,N
1554804555.5,286046998.2,N
1554804575.3,286047000.3,N
1554804595.2,286047001.0,N
1554804615.9,286047000.2,N
1554804635.7,286047002.1,N
1554804655.6,286047002.2,N
1554804675.4,286047002.0,N
1554804695.2,286047002.4,N
1554804715.1,286047002.5,N
1554804716.0,286047002.5,N
1554804735.8,286047002.2,N
1554804755.7,286047000.3,N
1554804775.5,286047002.3,N
1554804795.3,286047001.7,N
1554804815.2,286046999.9,N
1554804835.0,286047000.4,N
1554804835.9,286047000.4,N
1554804855.8,286047001.0,N
1554804875.6,286047001.9,N
1554804895.4,286047002.8,N
1554804915.3,286047002.4,N
1554804935.1,286047001.4,N
1554804955.8,286047002.5,N
1554804975.7,286047004.0,Y
1554804995.5,286047001.7,P
1554805015.4,286047002.3,P
1554805035.2,286046999.9,N
1554805055.0,286047000.7,N
1554805055.9,286047000.7,N
1554805075.8,286046999.5,N
1554805095.6,286046998.2,N
1554805115.4,286047000.6,N
1554805135.3,286046998.1,N
1554805155.1,286047000.4,N
1554805175.9,286047000.9,N
1554805195.7,286047000.1,N
1554805215.5,286047002.3,N
1554805235.4,286047000.2,N
1554805255.2,286047000.2,N
1554805275.0,286047000.4,N
1554805275.9,286047000.4,N
1554805295.8,286046999.9,N
1554805315.6,286047000.0,N
1554805335.4,286047000.5,N
1554805355.3,286047000.1,N
1554805375.1,286047000.3,N
1554805395.9,286047000.8,N
1554805415.7,286047001.2,N
1554805435.5,286047000.2,N
1554805455.4,286047001.3,N
1554805475.2,286047002.8,N
1554805495.0,286047001.8,N
1554805495.9,286047001.8,N
1554805515.8,286047000.2,N
1554805535.6,286047002.3,N
1554805555.5,286047000.2,N
1554805575.3,286047002.5,N
1554805595.1,286046999.7,N
1554805615.9,286047000.4,N
1554805635.7,286047000.2,N
1554805655.5,286047000.8,N
1554805675.4,286046998.1,N
1554805695.2,286047000.3,N
1554805715.1,286047000.7,N
1554805716.0,286047000.7,N
1554805735.8,286047000.0,N
1554805755.6,286047000.5,N
1554805775.5,286046999.7,N
1554805795.3,286047000.0,N
1554805815.1,286047000.8,N
1554805835.9,286046998.8,N
1554805855.7,286046998.8,N
1554805875.6,286046999.4,N
1554805895.4,286046998.7,N
1554805915.2,286047001.1,N
1554805935.1,286047000.5,N
1554805936.0,286047000.5,N
1554805955.8,286047001.1,N
1554805975.6,286047000.9,N
1554805995.5,286047000.2,N
1554806015.3,286047002.1,N
1554806035.2,286046999.7,N
1554806055.9,286047002.3,N
1554806075.7,286047002.2,N
1554806095.6,286047003.8,Y
1554806115.4,286047002.2,P
1554806135.2,286047002.3,N
1554806155.1,286047001.3,N
1554806156.0,286047001.3,N
1554806175.8,286047003.8,Y
1554806195.7,286047001.4,P
1554806215.5,286047002.3,P
1554806235.3,286047002.1,P
1554806255.2,286047001.5,Y
1554806275.0,286047000.9,P
1554806275.9,286047000.9,N
1554806295.7,286046999.0,N
1554806315.6,286046998.3,N
1554806335.4,286046998.8,N
1554806355.3,286046999.4,N
1554806375.1,286046998.3,N
1554806395.8,286046999.6,N
1554806415.7,286046999.1,N
1554806435.5,286046998.5,N
1554806455.4,286046998.3,N
1554806475.2,286047000.9,N
1554806495.0,286047000.3,N
1554806495.9,286047000.3,N
1554806515.8,286047000.0,N
1554806535.6,286047000.5,N
1554806555.6,286046998.6,N
1554806575.5,286046999.6,N
1554806595.4,286046998.9,N
1554806615.3,286046999.6,N
1554806635.1,286046997.1,N
1554806655.8,286046997.5,N
1554806675.7,286046996.8,N
1554806695.5,286046997.0,N
1554806715.3,286046997.1,N
1554806735.2,286046997.6,N
1554806755.0,286046995.5,Y
1554806755.9,286046995.5,P
1554806775.8,286046998.0,N
1554806795.6,286046995.0,P
1554806815.4,286046998.0,N
1554806835.3,286046996.1,N
1554806855.1,286046995.6,N
1554806875.9,286046995.8,N
1554806895.7,286046995.2,Y
1554806915.5,286046998.7,P
1554806935.4,286046998.9,N
1554806955.2,286046999.3,N
1554806975.0,286046996.5,Y
1554806976.0,286046996.5,P
1554806995.8,286046998.5,N
1554807015.6,286046999.2,N
1554807035.5,286046998.5,N
1554807055.3,286046996.5,Y
1554807075.1,286047000.9,P
1554807095.9,286047000.9,N
1554807115.7,286047002.5,N
1554807135.6,286047002.6,N
1554807155.4,286046999.7,N
1554807175.2,286047002.7,N
1554807195.1,286047002.5,N
1554807196.0,286047002.5,N
1554807215.8,286047002.0,N
1554807235.6,286047002.1,N
1554807255.5,286047000.8,N
1554807275.3,286046998.1,N
1554807295.2,286047000.5,N
1554807315.9,286046999.8,N
1554807335.7,286047002.7,N
1554807355.6,286047000.0,N
1554807375.4,286046998.4,N
1554807395.2,286046998.5,N
1554807415.1,286047000.9,N
1554807416.0,286047000.9,N
1554807435.8,286046998.4,N
1554807455.7,286047000.8,N
1554807475.5,286046999.3,N
1554807495.3,286046997.4,N
1554807515.2,286046999.4,N
1554807535.0,286046998.1,N
1554807535.9,286046998.1,N
1554807555.7,286046998.4,N
1554807575.6,286046998.7,N
1554807595.4,286046999.4,N
