#timestamp,LO_Frequency,Hit,StdDev 
1512619215.3,286046995.2,N
1512619235.1,286046995.0,N
1512619255.9,286046997.4,N
1512619275.7,286046995.8,N
1512619295.5,286046991.3,N
1512619315.4,286046990.9,N
1512619335.2,286046993.0,N
1512619355.0,286046994.3,N
1512619355.9,286046994.3,N
1512619375.8,286046991.7,N
1512619395.6,286046990.4,N
1512619415.4,286046990.8,N
1512619435.3,286046988.0,N
1512619455.1,286046987.7,N
1512619456.0,286046987.7,N
1512619475.8,286046988.8,N
1512619495.6,286046985.3,N
1512619515.5,286046986.7,N
1512619535.3,286046983.9,N
1512619555.1,286046984.5,N
1512619575.9,286046986.8,N
1512619595.7,286046986.0,N
1512619615.5,286046984.2,N
1512619635.4,286046986.6,N
1512619655.2,286046987.8,N
1512619675.0,286046989.4,N
1512619675.9,286046989.4,N
1512619695.8,286046987.3,N
1512619715.6,286046992.7,N
1512619735.4,286046988.2,N
1512619755.3,286046982.6,Y
1512619775.1,286046994.5,P
1512619776.0,286046994.5,N
1512619795.8,286046992.3,P
1512619815.7,286046989.7,Y
1512619835.5,286046995.6,P
1512619855.3,286046995.8,N
1512619875.2,286046998.9,N
1512619895.9,286047003.3,N
1512619915.7,286047006.2,N
1512619935.6,286047006.3,N
1512619955.4,286047008.2,N
1512619975.2,286047014.0,N
1512619995.0,286047014.1,N
1512619996.0,286047014.1,N
1512620015.8,286047015.6,N
1512620035.6,286047012.7,N
1512620055.4,286047012.6,N
1512620075.3,286047014.0,N
1512620095.1,286047008.0,N
1512620115.8,286047006.9,N
1512620135.7,286047006.8,N
1512620155.5,286047010.5,N
1512620175.3,286047012.3,N
1512620195.2,286047009.3,N
1512620215.9,286047012.7,N
1512620235.7,286047017.9,N
1512620255.6,286047023.6,Y
1512620275.4,286047013.3,P
1512620295.2,286047015.2,P
1512620315.1,286047017.4,P
1512620316.0,286047017.4,Y
1512620335.8,286047007.9,P
1512620355.6,286047012.2,P
1512620375.5,286047008.1,P
1512620395.3,286047004.9,N
1512620415.1,286047006.1,N
1512620435.9,286047007.0,N
1512620455.7,286047007.0,N
1512620475.5,286047004.1,N
1512620495.3,286047002.5,N
1512620515.2,286047005.2,N
1512620535.0,286047003.5,N
1512620535.9,286047003.5,N
1512620555.7,286047009.1,N
1512620575.6,286047008.2,N
1512620595.4,286047005.2,N
1512620615.2,286047003.0,N
1512620635.1,286047006.9,N
1512620636.0,286047006.9,N
1512620655.8,286047006.4,N
1512620675.6,286047003.2,N
1512620695.5,286047005.8,N
1512620715.3,286047002.9,N
1512620735.1,286047004.1,N
1512620755.8,286047001.3,N
1512620775.7,286047000.8,N
1512620795.5,286046999.3,N
1512620815.3,286047003.2,N
1512620835.2,286047001.5,N
1512620855.9,286047003.1,N
1512620875.7,286047004.3,N
1512620895.6,286047004.1,N
1512620915.4,286047003.0,N
1512620935.2,286047002.4,N
1512620955.1,286047004.4,N
1512620956.0,286047004.4,N
1512620975.8,286047009.9,Y
1512620995.6,286047007.0,P
1512621015.5,286047002.2,N
1512621035.3,286046993.3,P
1512621055.1,286046988.9,N
1512621075.9,286046986.6,N
1512621095.7,286046988.4,N
1512621115.5,286046988.5,N
1512621135.3,286046992.5,N
1512621155.2,286046994.6,N
1512621175.0,286046993.6,N
1512621175.9,286046993.6,N
1512621195.7,286046993.9,N
1512621215.6,286046994.1,N
1512621235.4,286047000.7,N
1512621255.2,286047000.7,N
1512621275.1,286046999.7,N
1512621276.0,286046999.7,N
1512621295.8,286047003.3,N
1512621315.6,286047002.6,N
1512621335.5,286046997.7,N
1512621355.3,286046995.6,N
1512621375.1,286046996.1,N
1512621395.9,286046992.9,N
1512621415.7,286046990.2,N
1512621435.5,286046989.9,N
1512621455.3,286046984.5,N
1512621475.2,286046983.2,N
1512621495.0,286046978.9,Y
1512621495.9,286046978.9,P
1512621515.7,286046981.1,N
1512621535.6,286046981.1,N
1512621555.4,286046985.0,N
1512621575.2,286046986.8,N
1512621595.1,286046982.8,Y
1512621596.0,286046982.8,P
1512621615.8,286046997.1,P
1512621635.6,286046995.0,N
1512621655.5,286046996.3,N
1512621675.3,286046995.3,N
1512621695.1,286046997.4,N
1512621715.9,286047002.7,N
1512621735.7,286047002.7,N
1512621755.5,286047001.7,N
1512621775.4,286047004.4,N
1512621795.2,286046998.1,N
1512621815.0,286047000.4,N
1512621815.9,286047000.4,N
1512621835.8,286046999.0,N
1512621855.6,286047002.0,N
1512621875.4,286047003.1,N
1512621895.2,286047006.5,N
1512621915.1,286047007.3,N
1512621916.0,286047007.3,N
1512621935.8,286047008.0,N
1512621955.6,286047010.7,N
1512621975.5,286047007.0,N
1512621995.3,286047008.9,N
1512622015.1,286047007.0,N
1512622035.9,286047005.8,N
1512622055.7,286047003.2,N
1512622075.5,286047007.3,N
1512622095.4,286047006.5,N
1512622115.2,286047002.9,N
1512622135.0,286047003.0,N
1512622135.9,286047003.0,N
1512622155.8,286047003.8,N
1512622175.6,286047001.5,N
1512622195.4,286047000.3,N
1512622215.3,286047002.7,N
1512622235.1,286047002.5,N
1512622236.0,286047002.5,N
1512622255.8,286047001.9,N
1512622275.6,286047000.6,N
1512622295.5,286047005.0,N
1512622315.3,286047009.5,Y
1512622335.1,286047005.6,P
1512622355.9,286047006.4,P
1512622375.7,286047005.2,P
1512622395.6,286047009.8,Y
1512622415.4,286047008.2,P
1512622435.2,286047008.4,P
1512622455.0,286047006.2,P
1512622456.0,286047006.2,Y
1512622475.8,286046996.2,P
1512622495.6,286046992.6,N
1512622515.4,286046994.3,N
1512622535.3,286046999.5,N
1512622555.1,286046998.7,N
1512622575.8,286046998.9,N
1512622595.7,286046998.5,N
1512622615.5,286047000.2,N
1512622635.3,286047003.9,N
1512622655.2,286047001.7,N
1512622675.9,286047003.0,N
1512622695.7,286046995.4,N
1512622715.6,286046997.3,N
1512622735.4,286046995.6,N
1512622755.2,286046993.8,N
1512622775.0,286046995.3,N
1512622776.0,286046995.3,N
1512622795.8,286046996.8,N
