#timestamp,LO_Frequency,Hit 
1504803615.5,286047002.2,N
1504803635.3,286047000.1,N
1504803655.1,286047001.4,N
1504803675.9,286047001.5,N
1504803695.7,286047003.6,N
1504803715.5,286047007.7,N
1504803735.4,286047012.0,P
1504803755.2,286047012.5,N
1504803775.0,286047016.5,P
1504803775.9,286047016.5,P
1504803795.8,286047006.6,N
1504803815.6,286047012.0,N
1504803835.4,286047009.6,N
1504803855.3,286047012.1,P
1504803875.1,286047002.9,P
1504803895.8,286047005.6,N
1504803915.7,286047002.0,N
1504803935.5,286047002.2,N
1504803955.3,286047002.5,N
1504803975.2,286047003.8,N
1504803995.9,286047003.3,N
1504804015.7,286047006.2,N
1504804035.6,286047006.7,N
1504804055.4,286047006.3,N
1504804075.2,286047007.2,N
1504804095.1,286047006.3,N
1504804096.0,286047006.3,N
1504804115.8,286047005.2,N
1504804135.6,286047004.3,N
1504804155.5,286047001.5,N
1504804175.3,286047001.6,N
1504804195.1,286047001.6,N
1504804215.8,286047000.9,N
1504804235.7,286047001.5,N
1504804255.5,286047000.2,N
1504804275.3,286046999.0,N
1504804295.2,286046999.4,N
1504804315.9,286046997.7,N
1504804335.7,286046995.7,N
1504804355.6,286046999.1,N
1504804375.4,286046998.6,N
1504804395.2,286047002.6,N
1504804415.1,286047004.2,N
1504804416.0,286047004.2,N
1504804435.8,286047001.9,N
1504804455.6,286047001.9,N
1504804475.5,286047004.8,N
1504804495.3,286047006.2,N
1504804515.1,286047006.3,N
1504804535.9,286047003.1,N
1504804555.7,286047004.6,N
1504804575.5,286047008.6,N
1504804595.3,286047006.6,N
1504804615.2,286047005.8,N
1504804635.0,286047005.3,N
1504804635.9,286047005.3,N
1504804655.7,286047003.2,N
1504804675.6,286046999.9,N
1504804695.4,286046995.8,N
1504804715.2,286046990.8,N
1504804735.1,286046989.3,N
1504804736.0,286046989.3,N
1504804755.8,286046987.9,N
1504804775.6,286046983.9,N
1504804795.5,286046980.5,P
1504804815.3,286046982.9,N
1504804835.1,286046980.6,N
1504804855.9,286046983.5,N
1504804875.7,286046980.2,N
1504804895.5,286046977.6,P
1504804915.4,286046993.3,N
1504804935.2,286046998.0,N
1504804955.0,286046995.3,N
1504804955.9,286046995.3,N
1504804975.8,286046996.3,N
1504804995.6,286046992.5,N
1504805015.4,286046995.9,N
1504805035.3,286046991.0,N
1504805055.1,286046990.3,N
1504805056.0,286046990.3,N
1504805075.8,286046994.7,N
1504805095.7,286046992.3,N
1504805115.5,286046992.8,N
1504805135.3,286046992.2,N
1504805155.2,286046993.1,N
1504805175.9,286046991.7,N
1504805195.7,286046993.3,N
1504805215.5,286046994.5,N
1504805235.4,286046992.0,N
1504805255.2,286046994.2,N
1504805275.0,286046990.2,N
1504805275.9,286046990.2,N
1504805295.8,286046990.7,N
1504805315.6,286046992.5,N
1504805335.4,286046990.8,N
1504805355.3,286046995.3,N
1504805375.1,286046995.2,N
1504805395.8,286046991.4,N
1504805415.7,286046988.9,N
1504805435.5,286046990.6,N
1504805455.3,286046995.2,N
1504805475.2,286046993.7,N
1504805495.9,286046993.6,P
1504805515.7,286046997.3,P
1504805535.6,286046999.1,N
1504805555.4,286046998.2,N
1504805575.2,286047002.6,N
1504805595.1,286047005.8,N
1504805596.0,286047005.8,N
1504805615.8,286047005.1,N
1504805635.6,286047011.3,N
1504805655.5,286047018.5,P
1504805675.3,286047019.0,N
1504805695.1,286047024.5,N
1504805715.9,286047023.8,N
1504805735.7,286047024.5,N
1504805755.5,286047022.5,N
1504805775.4,286047025.6,P
1504805795.2,286047008.7,N
1504805815.0,286047004.9,N
1504805815.9,286047004.9,N
1504805835.8,286047007.4,N
1504805855.6,286047005.3,N
1504805875.4,286047004.4,N
1504805895.2,286047002.5,N
1504805915.1,286046999.8,N
1504805916.0,286046999.8,N
1504805935.8,286046999.9,N
1504805955.6,286047004.4,N
1504805975.5,286047003.7,N
1504805995.3,286047000.6,N
1504806015.1,286047002.2,N
1504806035.9,286047001.9,N
1504806055.7,286047003.4,N
1504806075.5,286047000.1,N
1504806095.4,286046998.5,N
1504806115.2,286047001.5,N
1504806135.0,286047002.4,N
1504806135.9,286047002.4,N
1504806155.8,286047002.5,N
1504806175.6,286047003.7,N
1504806195.4,286047006.2,N
1504806215.3,286047005.9,N
1504806235.1,286047009.1,N
1504806236.0,286047009.1,N
1504806255.8,286047009.2,N
1504806275.7,286047007.0,N
1504806295.5,286047007.7,N
1504806315.3,286047005.1,N
1504806335.1,286047004.2,N
1504806355.9,286047001.7,N
1504806375.7,286047005.0,N
1504806395.5,286047006.6,N
1504806415.4,286047006.3,N
1504806435.2,286047001.7,N
1504806455.0,286047004.9,N
1504806455.9,286047004.9,N
1504806475.8,286047001.7,N
1504806495.6,286047001.5,N
1504806515.4,286047003.1,N
1504806535.3,286047005.2,N
1504806555.1,286047004.9,N
1504806556.0,286047004.9,N
1504806575.8,286047002.7,N
1504806595.7,286046999.3,N
1504806615.5,286046996.3,N
1504806635.3,286046993.6,N
1504806655.2,286046993.4,N
1504806675.9,286046990.6,N
1504806695.7,286046992.0,N
1504806715.5,286046993.7,N
1504806735.4,286046999.6,N
1504806755.2,286046996.5,N
1504806775.0,286046991.4,N
1504806775.9,286046991.4,N
1504806795.8,286046988.4,N
1504806815.6,286046988.4,N
1504806835.4,286046990.6,N
1504806855.3,286046992.2,N
1504806875.1,286046990.3,N
1504806895.8,286046989.2,N
1504806915.7,286046987.9,N
1504806935.5,286046984.6,N
1504806955.3,286046986.0,N
1504806975.2,286046986.6,N
1504806995.9,286046985.6,N
1504807015.7,286046984.0,N
1504807035.6,286046982.7,N
1504807055.4,286046985.8,N
1504807075.2,286046986.3,N
1504807095.0,286046984.3,N
1504807096.0,286046984.3,N
1504807115.8,286046985.8,N
1504807135.6,286046992.1,N
1504807155.4,286046996.4,N
1504807175.3,286046996.6,N
1504807195.1,286046997.1,N
