#timestamp,LO_Frequency,Hit,StdDev 
1671559215.6,286047004.5,N
1671559235.5,286047004.6,N
1671559255.3,286047006.8,N
1671559275.2,286047005.1,N
1671559295.9,286047005.4,N
1671559315.7,286047004.6,N
1671559335.6,286047006.0,N
1671559355.4,286047003.1,N
1671559375.2,286047003.1,N
1671559395.1,286047005.6,N
1671559396.0,286047005.6,Y
1671559415.8,286046999.8,P
1671559435.7,286047002.8,N
1671559455.5,286046999.4,N
1671559475.3,286046993.3,Y
1671559495.2,286046994.2,P
1671559515.0,286046994.4,N
1671559515.9,286046994.4,N
1671559535.8,286046993.6,N
1671559555.6,286046995.2,N
1671559575.4,286046995.7,N
1671559595.3,286046994.6,N
1671559615.1,286046997.5,N
1671559635.8,286046997.4,N
1671559655.7,286046996.6,N
1671559675.5,286046999.0,N
1671559695.4,286046995.2,N
1671559715.2,286046998.0,N
1671559735.0,286046991.7,Y
1671559735.9,286046991.7,P
1671559755.8,286046997.8,N
1671559775.6,286046997.0,N
1671559795.5,286046999.6,N
1671559815.3,286046995.5,N
1671559835.1,286046995.5,N
1671559855.9,286046998.6,N
1671559875.7,286046999.0,N
1671559895.5,286046997.2,N
1671559915.4,286046998.3,N
1671559935.2,286047000.9,N
1671559955.1,286047002.0,N
1671559956.0,286047002.0,N
1671559975.8,286047002.0,N
1671559995.6,286047003.8,N
1671560015.5,286047007.3,N
1671560035.3,286047005.7,N
1671560055.1,286047006.6,N
1671560075.9,286047002.9,N
1671560095.7,286047007.6,N
1671560115.6,286047003.5,N
1671560135.4,286047003.6,N
1671560155.2,286047003.1,N
1671560175.1,286047005.9,N
1671560176.0,286047005.9,N
1671560195.8,286047006.0,N
1671560215.6,286047004.5,N
1671560235.5,286047005.2,N
1671560255.3,286047005.3,N
1671560275.2,286047003.8,N
1671560295.9,286047000.2,N
1671560315.7,286047000.6,N
1671560335.6,286047000.3,N
1671560355.4,286047011.9,Y
1671560375.2,286046996.2,P
1671560395.1,286046995.5,N
1671560396.0,286046995.5,N
1671560415.8,286046992.3,N
1671560435.7,286046994.0,N
1671560455.5,286046997.8,N
1671560475.3,286046997.0,N
1671560495.2,286046996.5,N
1671560515.0,286046998.7,N
1671560515.9,286046998.7,N
1671560535.8,286047000.9,N
1671560555.6,286047001.9,N
1671560575.4,286047002.1,N
1671560595.3,286047002.5,N
1671560615.1,286047001.8,N
1671560635.8,286047005.7,N
1671560655.7,286047004.2,N
1671560675.5,286047001.8,N
1671560695.3,286047000.6,N
1671560715.2,286046998.1,N
1671560735.0,286047002.3,N
1671560735.9,286047002.3,N
1671560755.8,286047000.3,N
1671560775.6,286047001.6,N
1671560795.4,286047001.7,N
1671560815.3,286046999.9,N
1671560835.1,286046998.4,N
1671560855.8,286046998.1,N
1671560875.7,286047000.4,N
1671560895.5,286047000.4,N
1671560915.4,286047002.6,N
1671560935.2,286047004.0,N
1671560955.0,286047002.3,N
1671560955.9,286047002.3,N
1671560975.8,286047000.4,N
1671560995.6,286047000.2,N
1671561015.5,286047001.7,N
1671561035.3,286047004.2,N
1671561055.1,286047003.8,N
1671561075.9,286047004.4,N
1671561095.7,286046999.9,N
1671561115.6,286047000.1,N
1671561135.4,286047002.8,N
1671561155.2,286047000.8,N
1671561175.1,286047000.4,N
1671561176.0,286047000.4,N
1671561195.8,286046999.8,N
1671561215.7,286047002.6,N
1671561235.5,286047002.1,N
1671561255.3,286047002.0,N
1671561275.2,286047002.1,N
1671561295.0,286046999.7,N
1671561295.9,286046999.7,N
1671561315.8,286046999.7,N
1671561335.6,286047001.6,N
1671561355.4,286047000.5,N
1671561375.3,286047000.2,N
1671561395.1,286047000.0,N
1671561415.8,286047001.9,N
1671561435.7,286047001.7,N
1671561455.5,286046999.8,N
1671561475.4,286046998.4,N
1671561495.2,286046998.3,N
1671561515.0,286046999.1,N
1671561515.9,286046999.1,N
1671561535.8,286046998.5,N
1671561555.6,286047000.8,N
1671561575.4,286046999.9,N
1671561595.3,286047002.3,N
1671561615.1,286046999.9,N
1671561635.9,286047002.1,N
1671561655.7,286047002.0,N
1671561675.5,286047000.8,N
1671561695.4,286047000.7,N
1671561715.2,286047000.8,N
1671561735.0,286046998.6,N
1671561736.0,286046998.6,N
1671561755.8,286047000.9,N
1671561775.6,286047000.7,N
1671561795.5,286047000.2,N
1671561815.3,286046999.7,N
1671561835.1,286047002.1,N
1671561855.9,286047001.8,N
1671561875.7,286047000.7,N
1671561895.5,286046998.6,N
1671561915.4,286046998.7,N
1671561935.2,286046998.3,N
1671561955.1,286047000.8,N
1671561956.0,286047000.8,N
1671561975.8,286047000.5,N
1671561995.6,286047000.5,N
1671562015.5,286047002.2,N
1671562035.3,286047001.9,N
1671562055.2,286047001.4,N
1671562075.9,286046999.8,N
1671562095.7,286047001.9,N
1671562115.6,286047004.1,Y
1671562135.4,286047002.2,P
1671562155.2,286047002.3,N
1671562175.1,286047002.1,N
1671562176.0,286047002.1,N
1671562195.8,286047001.0,N
1671562215.7,286047002.8,Y
1671562235.5,286046999.4,P
1671562255.3,286046998.3,N
1671562275.2,286047001.1,N
1671562295.0,286046998.3,N
1671562295.9,286046998.3,N
1671562315.8,286046998.3,N
1671562335.6,286047001.1,N
1671562355.4,286047000.8,N
1671562375.3,286046998.2,N
1671562395.1,286047002.7,N
1671562415.8,286046998.1,N
1671562435.7,286047000.4,N
1671562455.5,286047001.2,N
1671562475.4,286047001.2,N
1671562495.2,286047000.7,N
1671562515.0,286046998.2,N
1671562515.9,286046998.2,N
1671562535.8,286046998.8,N
1671562555.6,286046999.1,N
1671562575.4,286046999.1,N
1671562595.3,286046999.2,N
1671562615.1,286046999.1,N
1671562635.9,286046999.4,N
1671562655.7,286046999.3,N
1671562675.5,286046996.9,N
1671562695.4,286046997.1,N
1671562715.2,286046996.7,N
1671562735.0,286046997.4,N
1671562735.9,286046997.4,N
1671562755.8,286046999.5,N
1671562775.6,286046998.7,N
1671562795.5,286047001.1,N
