#timestamp,LO_Frequency,Hit,StdDev 
1511715615.1,286047000.5,N
1511715616.0,286047000.5,N
1511715635.8,286047001.0,N
1511715655.6,286047001.1,N
1511715675.5,286047000.5,N
1511715695.3,286047002.7,N
1511715715.2,286047000.3,N
1511715735.9,286047001.2,N
1511715755.7,286046999.8,N
1511715775.6,286047002.1,N
1511715795.4,286047002.0,N
1511715815.2,286047002.7,N
1511715835.1,286046999.7,N
1511715836.0,286046999.7,N
1511715855.8,286047002.4,N
1511715875.7,286047000.4,N
1511715895.5,286047000.1,N
1511715915.3,286047002.7,N
1511715935.2,286047002.7,N
1511715955.0,286047002.1,N
1511715955.9,286047002.1,N
1511715975.8,286047002.1,N
1511715995.6,286047001.3,N
1511716015.4,286047002.3,N
1511716035.3,286047002.1,N
1511716055.1,286046999.9,N
1511716075.9,286047000.1,N
1511716095.7,286047000.1,N
1511716115.5,286047000.6,N
1511716135.4,286047000.3,N
1511716155.2,286046999.7,N
1511716175.0,286047000.8,N
1511716175.9,286047000.8,N
1511716195.8,286047002.3,N
1511716215.6,286047002.5,N
1511716235.5,286047004.3,Y
1511716255.3,286047002.0,P
1511716275.1,286047000.0,N
1511716295.9,286047002.2,N
1511716315.7,286047002.0,N
1511716335.6,286047002.3,N
1511716355.4,286047002.4,N
1511716375.2,286047000.2,N
1511716395.1,286046999.9,N
1511716396.0,286046999.9,N
1511716415.8,286047000.0,N
1511716435.6,286046998.9,N
1511716455.5,286046998.2,N
1511716475.3,286046999.0,N
1511716495.2,286046998.2,N
1511716515.9,286046998.2,N
1511716535.7,286046998.3,N
1511716555.6,286046999.1,N
1511716575.4,286046999.1,N
1511716595.2,286046999.1,N
1511716615.1,286047001.1,N
1511716616.0,286047001.1,N
1511716635.8,286046999.5,N
1511716655.7,286046998.1,N
1511716675.5,286046999.3,N
1511716695.3,286046999.4,N
1511716715.2,286046997.1,N
1511716735.0,286046998.8,N
1511716735.9,286046998.8,N
1511716755.8,286046998.3,N
1511716775.6,286047000.7,N
1511716795.4,286046999.4,N
1511716815.3,286046998.9,N
1511716835.1,286047000.7,N
1511716855.9,286046998.8,N
1511716875.7,286046998.8,N
1511716895.5,286046998.7,N
1511716915.4,286046998.2,N
1511716935.2,286046998.6,N
1511716955.0,286046999.3,N
1511716956.0,286046999.3,N
1511716975.8,286046998.8,N
1511716995.6,286047000.9,N
1511717015.5,286047002.5,N
1511717035.3,286047001.8,N
1511717055.1,286047002.2,N
1511717075.9,286047002.7,N
1511717095.7,286047000.0,N
1511717115.6,286047001.2,N
1511717135.4,286047000.5,N
1511717155.2,286046998.7,N
1511717175.1,286046998.3,N
1511717176.0,286046998.3,N
1511717195.8,286046998.9,N
1511717215.7,286046996.9,N
1511717235.5,286047001.1,N
1511717255.3,286047001.1,N
1511717275.2,286047000.3,N
1511717295.0,286047000.2,N
1511717295.9,286047000.2,N
1511717315.7,286047000.2,N
1511717335.6,286047002.1,N
1511717355.4,286047002.4,N
1511717375.3,286047002.3,N
1511717395.1,286047002.8,N
1511717396.0,286047002.8,N
1511717415.8,286047000.2,N
1511717435.7,286047000.1,N
1511717455.5,286047000.8,N
1511717475.3,286047002.0,N
1511717495.2,286047002.7,N
1511717515.0,286047001.4,N
1511717515.9,286047001.4,N
1511717535.8,286047001.5,N
1511717555.6,286047002.5,N
1511717575.4,286047002.7,N
1511717595.3,286047000.0,N
1511717615.1,286047001.8,N
1511717635.8,286047002.4,N
1511717655.7,286047002.7,N
1511717675.5,286047001.3,N
1511717695.4,286047000.2,N
1511717715.2,286047004.4,Y
1511717735.0,286047002.2,P
1511717735.9,286047002.2,P
1511717755.8,286047001.9,P
1511717775.6,286047000.1,N
1511717795.5,286047002.2,N
1511717815.3,286047002.0,N
1511717835.1,286047001.4,N
1511717855.9,286047001.8,N
1511717875.7,286046999.9,N
1511717895.5,286047001.1,N
1511717915.4,286046998.7,N
1511717935.2,286047000.6,N
1511717955.1,286047002.8,N
1511717956.0,286047002.8,N
1511717975.8,286046999.8,N
1511717995.6,286047002.7,N
1511718015.5,286046999.7,N
1511718035.3,286047002.4,N
1511718055.2,286047002.5,N
1511718075.9,286047001.4,N
1511718095.7,286047002.1,N
1511718115.6,286047001.8,N
1511718135.4,286047001.7,N
1511718155.3,286047002.7,N
1511718175.1,286047002.6,N
1511718176.0,286047002.6,N
1511718195.8,286047003.9,Y
1511718215.7,286047000.0,P
1511718235.5,286047000.5,N
1511718255.3,286047002.4,P
1511718275.2,286047000.0,N
1511718295.0,286047002.3,N
1511718295.9,286047002.3,N
1511718315.8,286047002.1,N
1511718335.6,286047002.2,N
1511718355.4,286047001.7,N
1511718375.3,286047004.0,Y
1511718395.1,286047000.3,P
1511718415.9,286047000.4,N
1511718435.7,286047000.6,N
1511718455.5,286047002.8,Y
1511718475.4,286047000.7,P
1511718495.2,286046996.6,P
1511718515.0,286046996.7,N
1511718516.0,286046996.7,N
1511718535.8,286046998.7,N
1511718555.6,286046996.7,N
1511718575.5,286046996.6,N
1511718595.3,286046996.6,N
1511718615.1,286046998.3,N
1511718635.9,286046999.5,N
1511718655.7,286046997.0,N
1511718675.6,286046995.4,N
1511718695.4,286046997.2,N
1511718745.3,286046996.8,E
1511718755.2,286047000.7,N
1511718775.0,286047002.8,P
1511718775.9,286047002.8,N
1511718795.8,286047000.0,N
1511718815.6,286047000.1,N
1511718835.4,286046999.7,N
1511718855.3,286047002.1,N
1511718875.1,286047001.8,N
1511718895.8,286047004.3,Y
1511718915.7,286047002.6,P
1511718935.5,286047000.6,N
1511718955.4,286047000.6,N
1511718975.2,286046998.3,N
1511718995.0,286046998.5,N
1511718995.9,286046998.5,N
1511719015.8,286046998.7,N
1511719035.6,286046998.1,N
1511719055.4,286047000.0,N
1511719075.3,286047000.6,N
1511719095.1,286047000.8,N
1511719115.9,286046998.4,N
1511719135.7,286046996.7,N
1511719155.5,286046998.7,N
1511719175.4,286046999.0,N
1511719195.2,286046999.0,N
