#timestamp,LO_Frequency,Hit 
1501866015.4,286046998.4,N
1501866035.3,286046998.9,N
1501866055.1,286046998.7,N
1501866075.8,286047000.8,N
1501866095.7,286047001.1,N
1501866115.5,286047000.0,N
1501866135.3,286046999.8,N
1501866155.2,286047003.3,N
1501866175.9,286047008.8,N
1501866195.7,286047008.5,N
1501866215.6,286047009.4,N
1501866235.4,286047012.8,P
1501866255.2,286047012.2,N
1501866275.1,286047012.8,N
1501866276.0,286047012.8,N
1501866295.8,286047009.3,N
1501866315.6,286047015.0,P
1501866335.5,286047007.6,P
1501866355.3,286047005.6,N
1501866375.1,286047005.5,N
1501866395.9,286047010.1,N
1501866415.7,286047010.1,P
1501866435.5,286047001.3,N
1501866455.4,286047005.0,N
1501866475.2,286047008.1,N
1501866495.0,286047013.9,P
1501866496.0,286047013.9,P
1501866515.8,286047007.2,N
1501866535.6,286047004.5,N
1501866555.4,286047010.8,N
1501866575.3,286047011.2,P
1501866595.1,286047003.2,P
1501866615.9,286047010.7,P
1501866635.7,286047012.4,P
1501866655.5,286047004.4,N
1501866675.4,286047005.9,N
1501866695.2,286047008.2,N
1501866715.0,286047010.1,P
1501866715.9,286047010.1,P
1501866735.8,286047007.3,P
1501866755.6,286047005.5,P
1501866775.4,286046993.0,P
1501866795.3,286046992.5,N
1501866815.1,286046992.1,N
1501866835.8,286046993.6,N
1501866855.7,286046993.8,N
1501866875.5,286046997.9,N
1501866895.3,286046995.5,N
1501866915.2,286046997.0,N
1501866935.9,286047000.8,N
1501866955.7,286047001.7,N
1501866975.6,286047005.5,N
1501866995.4,286047007.6,N
1501867015.2,286047006.6,N
1501867035.0,286047002.9,N
1501867036.0,286047002.9,N
1501867055.8,286047005.7,N
1501867075.6,286047011.1,N
1501867095.4,286047013.2,N
1501867115.3,286047015.1,N
1501867135.1,286047015.4,N
1501867155.8,286047012.5,N
1501867175.7,286047011.8,N
1501867195.5,286047009.3,N
1501867215.3,286047015.1,N
1501867235.2,286047015.3,N
1501867255.9,286047013.0,N
1501867275.7,286047011.3,N
1501867295.6,286047012.3,N
1501867315.4,286047011.9,N
1501867335.2,286047006.2,N
1501867355.0,286047007.6,N
1501867356.0,286047007.6,N
1501867375.8,286047005.7,N
1501867395.6,286047007.5,N
1501867415.4,286047006.3,N
1501867435.3,286047006.6,N
1501867455.1,286047008.5,N
1501867475.8,286047010.2,N
1501867495.7,286047011.1,N
1501867515.5,286047014.7,P
1501867535.3,286047004.5,N
1501867555.2,286047005.9,N
1501867575.0,286047007.1,N
1501867575.9,286047007.1,N
1501867595.7,286047003.2,N
1501867615.6,286046998.5,N
1501867635.4,286046997.5,N
1501867655.2,286046993.4,N
1501867675.1,286046996.2,N
1501867676.0,286046996.2,N
1501867695.8,286046993.6,N
1501867715.6,286046995.5,N
1501867735.5,286046998.6,N
1501867755.3,286046999.0,N
1501867775.1,286047002.4,N
1501867795.9,286047005.3,N
1501867815.7,286047005.2,N
1501867835.5,286047002.5,N
1501867855.4,286047000.4,N
1501867875.2,286047004.2,N
1501867895.0,286047002.4,N
1501867895.9,286047002.4,N
1501867915.8,286046999.3,N
1501867935.6,286046996.7,N
1501867955.5,286046997.8,N
1501867975.3,286046999.5,N
1501867995.1,286046998.3,N
1501868015.9,286046999.4,N
1501868035.7,286047000.8,N
1501868055.5,286047001.2,N
1501868075.4,286047002.5,N
1501868095.2,286047002.2,N
1501868115.0,286047006.3,N
1501868115.9,286047006.3,N
1501868135.8,286047011.7,P
1501868155.6,286047014.0,N
1501868175.4,286047013.8,N
1501868195.3,286047009.7,N
1501868215.1,286047009.5,N
1501868216.0,286047009.5,N
1501868235.8,286047008.0,N
1501868255.7,286047009.0,N
1501868275.5,286047007.5,N
1501868295.3,286047007.0,N
1501868315.2,286047007.9,N
1501868335.9,286047008.8,N
1501868355.7,286047008.9,N
1501868375.5,286047008.7,N
1501868395.4,286047010.5,P
1501868415.2,286047001.8,N
1501868435.1,286047001.4,N
1501868436.0,286047001.4,N
1501868455.8,286047001.8,N
1501868475.6,286047002.3,N
1501868495.5,286046999.9,N
1501868515.3,286047003.2,N
1501868535.1,286047002.8,N
1501868555.8,286046999.8,N
1501868575.7,286046999.0,N
1501868595.5,286047000.5,N
1501868615.3,286047000.2,N
1501868635.2,286047000.5,N
1501868655.9,286047002.7,N
1501868675.7,286047001.7,N
1501868695.6,286047001.7,N
1501868715.4,286047002.4,N
1501868735.2,286047005.6,N
1501868755.1,286047003.4,N
1501868756.0,286047003.4,N
1501868775.8,286047001.8,N
1501868795.6,286047001.4,N
1501868815.4,286047005.6,N
1501868835.3,286047006.3,N
1501868855.1,286047005.5,N
1501868875.8,286047003.0,N
1501868895.7,286047003.5,N
1501868915.5,286047002.9,N
1501868935.3,286047007.0,N
1501868955.2,286047007.2,N
1501868975.9,286047008.2,P
1501868995.7,286047006.9,N
1501869015.6,286047005.9,N
1501869035.4,286047004.8,N
1501869055.3,286047006.0,P
1501869075.1,286046999.3,P
1501869076.0,286046999.3,N
1501869095.8,286046997.7,N
1501869115.6,286046999.1,N
1501869135.5,286046998.2,N
1501869155.3,286046999.0,N
1501869175.1,286047002.7,N
1501869195.9,286046999.5,N
1501869215.7,286046995.3,N
1501869235.5,286046995.1,N
1501869255.4,286046998.0,N
1501869275.2,286046992.2,N
1501869295.0,286046990.3,N
1501869295.9,286046990.3,N
1501869315.8,286046990.2,N
1501869335.6,286046990.1,N
1501869355.4,286046992.8,N
1501869375.3,286046994.3,N
1501869395.1,286046997.3,N
1501869396.0,286046997.3,N
1501869415.8,286046998.3,N
1501869435.7,286046999.4,N
1501869455.5,286047000.1,N
1501869475.3,286047000.5,N
1501869495.1,286047001.2,N
1501869515.2,286047002.1,N
1501869535.9,286046999.7,N
1501869555.7,286047002.7,N
1501869575.6,286046999.9,N
1501869595.4,286047000.7,N
