#timestamp,LO_Frequency,Hit,StdDev 
1514005215.4,286047001.4,N
1514005235.2,286047004.2,Y
1514005255.1,286047002.2,P
1514005256.0,286047002.2,N
1514005275.8,286047002.0,N
1514005295.7,286047003.7,Y
1514005315.5,286047002.7,P
1514005335.3,286047000.8,N
1514005355.2,286047000.2,N
1514005375.0,286047000.0,N
1514005375.9,286047000.0,N
1514005395.7,286046998.2,N
1514005415.6,286046998.6,N
1514005435.4,286047000.9,N
1514005455.3,286047000.4,N
1514005475.1,286047000.5,N
1514005495.8,286047000.0,N
1514005515.7,286047002.6,N
1514005535.5,286046998.7,N
1514005555.4,286046999.5,N
1514005575.2,286046998.8,N
1514005595.0,286047001.2,N
1514005595.9,286047001.2,N
1514005615.8,286047002.3,N
1514005635.6,286046997.2,N
1514005655.5,286046995.7,N
1514005675.3,286046995.9,N
1514005695.1,286046995.0,N
1514005715.9,286046997.3,N
1514005735.7,286046995.4,N
1514005755.5,286046993.7,N
1514005775.4,286046992.6,Y
1514005795.2,286046997.0,P
1514005815.1,286046994.9,P
1514005816.0,286046994.9,N
1514005835.8,286046996.6,N
1514005855.6,286046998.5,N
1514005875.5,286047000.6,N
1514005895.3,286047000.7,N
1514005915.2,286046999.8,N
1514005935.9,286047003.7,N
1514005955.7,286047001.4,N
1514005975.6,286047004.4,N
1514005995.4,286047002.5,N
1514006015.3,286047001.0,N
1514006035.1,286047001.1,N
1514006036.0,286047001.1,N
1514006055.8,286047001.6,N
1514006075.7,286046999.7,N
1514006095.5,286047003.1,N
1514006115.3,286047005.1,N
1514006135.2,286047005.4,N
1514006155.0,286047005.4,N
1514006155.9,286047005.4,N
1514006175.8,286047004.2,N
1514006195.6,286047001.4,N
1514006215.4,286047001.9,N
1514006235.3,286047002.3,N
1514006255.1,286046998.9,N
1514006275.9,286047000.2,N
1514006295.7,286047001.0,N
1514006315.5,286047001.6,N
1514006335.4,286047004.1,N
1514006355.2,286047005.4,N
1514006375.0,286047004.5,N
1514006376.0,286047004.5,N
1514006395.8,286047004.8,N
1514006415.6,286047004.9,N
1514006435.5,286047005.3,N
1514006455.3,286047003.8,N
1514006475.1,286047003.2,N
1514006495.9,286047006.0,Y
1514006515.7,286047002.8,P
1514006535.6,286047000.6,P
1514006555.4,286047000.9,N
1514006575.2,286047000.7,N
1514006595.1,286046998.3,N
1514006596.0,286046998.3,N
1514006615.8,286046999.3,N
1514006635.7,286046999.8,N
1514006655.5,286047000.3,N
1514006675.3,286046996.7,N
1514006695.2,286046996.6,N
1514006715.0,286046995.4,N
1514006715.9,286046995.4,N
1514006735.8,286046993.3,N
1514006755.6,286046994.6,N
1514006775.4,286046993.4,N
1514006795.3,286046996.3,N
1514006815.1,286046996.4,N
1514006835.8,286046994.2,N
1514006855.7,286046992.9,N
1514006875.5,286046994.3,N
1514006895.4,286046991.0,N
1514006915.2,286046989.6,Y
1514006935.0,286046990.3,P
1514006935.9,286046990.3,N
1514006955.8,286046991.7,N
1514006975.6,286046991.8,N
1514006995.5,286046995.9,N
1514007015.3,286046995.6,N
1514007035.1,286046994.9,N
1514007055.9,286046996.6,N
1514007075.7,286047000.7,N
1514007095.6,286047001.1,N
1514007115.4,286047001.2,N
1514007135.2,286046999.3,N
1514007155.1,286046997.8,N
1514007156.0,286046997.8,N
1514007175.8,286046997.4,N
1514007195.6,286046998.9,N
1514007215.5,286047000.5,N
1514007235.3,286047000.7,N
1514007255.2,286047001.1,N
1514007275.9,286046999.8,N
1514007295.7,286047001.4,N
1514007315.6,286047002.6,N
1514007335.4,286047003.7,N
1514007355.3,286047003.3,N
1514007375.1,286047005.2,N
1514007376.0,286047005.2,N
1514007395.8,286047003.8,N
1514007415.7,286047002.3,N
1514007435.5,286047003.1,N
1514007455.3,286047004.2,N
1514007475.2,286047001.9,N
1514007495.0,286047004.1,N
1514007495.9,286047004.1,N
1514007515.8,286047005.6,N
1514007535.6,286047004.2,N
1514007555.4,286047001.9,N
1514007575.3,286047004.3,N
1514007595.1,286047000.3,N
1514007645.9,286047003.8,E
1514007655.8,286047000.5,N
1514007675.6,286046997.6,P
1514007695.5,286046996.6,N
1514007715.3,286046995.3,N
1514007735.2,286046997.6,N
1514007755.9,286046995.7,N
1514007775.7,286046993.4,Y
1514007795.6,286046996.7,P
1514007815.4,286046996.6,P
1514007835.3,286046998.4,P
1514007855.1,286047001.2,N
1514007856.0,286047001.2,N
1514007875.8,286046998.8,N
1514007895.7,286047001.0,N
1514007915.5,286047001.7,N
1514007935.3,286047001.7,N
1514007955.2,286047000.6,N
1514007975.0,286046996.9,N
1514007975.9,286046996.9,N
1514007995.8,286046994.1,N
1514008015.6,286046993.4,N
1514008035.4,286046995.4,N
1514008055.3,286046995.8,N
1514008075.1,286046994.9,N
1514008095.9,286046997.3,N
1514008115.7,286046996.5,N
1514008135.5,286046995.3,N
1514008155.4,286046994.4,N
1514008175.2,286046993.5,N
1514008195.0,286046995.8,N
1514008195.9,286046995.8,N
1514008215.8,286046995.3,N
1514008235.6,286046999.5,N
1514008255.5,286046997.2,N
1514008275.3,286046995.9,N
1514008295.1,286046996.8,N
1514008315.9,286046997.6,N
1514008335.7,286046996.8,N
1514008355.5,286047000.8,N
1514008375.4,286047000.9,N
1514008395.2,286046997.0,N
1514008415.1,286046995.2,N
1514008416.0,286046995.2,N
1514008435.8,286046993.3,N
1514008455.6,286046993.5,N
1514008475.5,286046992.3,Y
1514008495.3,286046996.9,P
1514008515.2,286046997.5,P
1514008535.9,286046997.5,P
1514008555.7,286046998.4,Y
1514008575.6,286047001.9,P
1514008595.4,286047001.5,N
1514008615.3,286047001.3,N
1514008635.1,286047002.9,N
1514008636.0,286047002.9,N
1514008655.8,286047004.8,N
1514008675.7,286047007.3,Y
1514008695.5,286047005.2,P
1514008715.3,286047004.7,N
1514008735.2,286047004.5,N
1514008755.0,286047006.2,Y
1514008755.9,286047006.2,P
1514008775.8,286047001.8,N
1514008795.6,286047002.1,N
