#timestamp,LO_Frequency,Hit,StdDev 
1627070415.8,286046998.4,N
1627070435.6,286047000.8,N
1627070455.5,286046999.0,N
1627070475.3,286046998.3,N
1627070495.1,286046998.9,N
1627070515.9,286046998.7,N
1627070535.7,286046998.1,N
1627070555.6,286047002.7,N
1627070575.4,286047002.5,N
1627070595.2,286047002.1,N
1627070615.1,286047000.7,N
1627070616.0,286047000.7,N
1627070635.8,286046998.9,N
1627070655.6,286046999.0,N
1627070675.5,286046998.8,N
1627070695.3,286047000.8,N
1627070715.2,286047002.8,N
1627070735.9,286047001.7,N
1627070755.7,286047001.8,N
1627070775.6,286047001.3,N
1627070795.4,286047002.1,N
1627070815.2,286047001.7,N
1627070835.1,286047002.3,N
1627070836.0,286047002.3,N
1627070855.8,286046999.7,N
1627070875.7,286046999.8,N
1627070895.5,286047000.1,N
1627070915.3,286047001.8,N
1627070935.2,286047001.5,N
1627070955.0,286047002.7,N
1627070955.9,286047002.7,N
1627070975.8,286046999.9,N
1627070995.6,286046999.8,N
1627071015.4,286047002.7,N
1627071035.3,286046998.4,N
1627071055.1,286047001.2,N
1627071075.9,286047002.4,N
1627071095.7,286047002.8,N
1627071115.5,286047002.6,N
1627071135.4,286047002.5,N
1627071155.2,286047002.4,N
1627071175.0,286047002.4,N
1627071175.9,286047002.4,N
1627071195.8,286047001.3,N
1627071215.6,286047001.8,N
1627071235.5,286047004.0,Y
1627071255.3,286047000.3,P
1627071275.1,286047000.1,N
1627071295.9,286047001.1,N
1627071315.7,286046999.6,N
1627071335.5,286046998.4,N
1627071355.4,286047001.1,N
1627071375.2,286046998.3,N
1627071395.1,286047000.5,N
1627071396.0,286047000.5,N
1627071415.8,286046999.8,N
1627071435.6,286047000.1,N
1627071455.5,286047002.3,N
1627071475.3,286047002.1,N
1627071495.2,286047002.2,N
1627071515.4,286047002.8,N
1627071535.2,286047000.1,N
1627071555.1,286047001.0,N
1627071556.0,286047001.0,N
1627071575.8,286046998.9,N
1627071595.7,286046996.5,N
1627071615.5,286046999.1,N
1627071635.3,286046998.5,N
1627071655.2,286046998.5,N
1627071675.9,286047000.1,N
1627071695.7,286047002.8,N
1627071715.6,286047001.4,N
1627071735.4,286047002.2,N
1627071755.3,286047002.4,N
1627071775.1,286047000.1,N
1627071776.0,286047000.1,N
1627071795.8,286047001.9,N
1627071815.7,286047002.8,N
1627071835.5,286047002.6,N
1627071855.3,286047002.2,N
1627071875.2,286046999.9,N
1627071895.0,286047000.1,N
1627071895.9,286047000.1,N
1627071915.8,286046999.8,N
1627071935.6,286046999.7,N
1627071955.4,286047002.7,N
1627071975.3,286047002.0,N
1627071995.1,286047002.8,N
1627072015.9,286047002.7,N
1627072035.7,286047002.2,N
1627072055.5,286047000.1,N
1627072075.4,286047000.1,N
1627072095.2,286047002.8,N
1627072115.1,286046999.9,N
1627072116.0,286046999.9,N
1627072135.8,286047002.8,N
1627072155.7,286046998.6,N
1627072175.5,286046999.0,N
1627072195.3,286046997.7,N
1627072215.2,286046999.4,N
1627072235.9,286046999.4,N
1627072255.7,286046998.9,N
1627072275.6,286046998.4,N
1627072295.4,286046998.2,N
1627072315.3,286046998.3,N
1627072335.1,286046999.4,N
1627072336.0,286046999.4,N
1627072355.8,286046999.3,N
1627072375.7,286046999.8,N
1627072395.5,286047000.1,N
1627072415.3,286047001.2,N
1627072435.2,286046998.4,N
1627072455.0,286046998.2,N
1627072455.9,286046998.2,N
1627072475.8,286047000.7,N
1627072495.6,286047000.6,N
1627072515.4,286047000.5,N
1627072535.3,286047002.6,N
1627072555.1,286046999.8,N
1627072575.9,286047001.6,N
1627072595.7,286047002.3,N
1627072615.5,286047001.8,N
1627072635.4,286047001.5,N
1627072655.2,286047002.6,N
1627072675.0,286047002.5,N
1627072675.9,286047002.5,N
1627072695.8,286047002.7,N
1627072715.6,286047002.2,N
1627072735.5,286047002.4,N
1627072755.3,286047000.2,N
1627072775.1,286046999.9,N
1627072795.9,286046999.8,N
1627072815.7,286047002.1,N
1627072835.5,286047002.7,N
1627072855.4,286047002.8,N
1627072875.2,286046999.8,N
1627072895.1,286047000.2,N
1627072896.0,286047000.2,N
1627072915.8,286047000.8,N
1627072935.6,286046999.0,N
1627072955.5,286046999.0,N
1627072975.3,286046999.0,N
1627072995.1,286046999.4,N
1627073015.9,286046997.4,N
1627073035.7,286046997.1,N
1627073055.6,286046997.1,N
1627073075.4,286046996.6,N
1627073095.2,286046996.7,N
1627073115.1,286046997.2,N
1627073116.0,286046997.2,N
1627073135.8,286046997.6,N
1627073155.6,286046997.9,N
1627073175.5,286046998.0,N
1627073195.3,286046996.8,N
1627073215.2,286046997.4,N
1627073235.9,286046997.7,N
1627073255.7,286046997.8,N
1627073275.6,286046995.5,N
1627073295.4,286046995.6,N
1627073315.2,286046997.4,N
1627073335.1,286046997.3,N
1627073336.0,286046997.3,N
1627073355.8,286046997.5,N
1627073375.7,286046995.4,N
1627073395.5,286046997.5,N
1627073415.3,286046997.8,N
1627073435.2,286046998.0,N
1627073455.0,286046995.3,Y
1627073455.9,286046995.3,P
1627073475.8,286046999.4,N
1627073495.6,286046999.2,N
1627073515.4,286046999.4,N
1627073535.3,286046999.5,N
1627073555.1,286046999.1,N
1627073575.8,286046997.2,N
1627073595.7,286046997.7,N
1627073615.5,286046997.2,N
1627073635.4,286046996.6,N
1627073655.2,286046996.6,N
1627073675.0,286046997.4,N
1627073675.9,286046997.4,N
1627073695.8,286046996.6,N
1627073715.6,286046997.3,N
1627073735.4,286046997.3,N
1627073755.3,286047001.2,N
1627073775.1,286047000.7,N
1627073795.9,286047000.4,N
1627073815.7,286047000.2,N
1627073835.5,286047000.1,N
1627073855.4,286047000.6,N
1627073875.2,286046998.3,N
1627073895.0,286046998.7,N
1627073895.9,286046998.7,N
1627073915.8,286046996.6,N
1627073935.6,286046997.0,N
1627073955.5,286046996.5,N
1627073975.3,286046997.1,N
1627073995.1,286046997.6,N
