#timestamp,LO_Frequency,Hit 
1505970015.8,286047002.0,N
1505970035.6,286047001.9,N
1505970055.5,286047002.3,N
1505970075.3,286047000.4,N
1505970095.1,286047004.3,N
1505970115.8,286047001.6,N
1505970135.7,286047000.1,N
1505970155.5,286047000.2,N
1505970175.3,286047000.6,N
1505970195.2,286047000.8,N
1505970215.9,286047001.2,N
1505970235.7,286047002.7,N
1505970255.6,286047000.4,N
1505970275.4,286046998.6,N
1505970295.2,286046997.1,N
1505970315.1,286046999.2,N
1505970316.0,286046999.2,N
1505970335.8,286047002.3,N
1505970355.6,286047002.1,N
1505970375.5,286047002.8,N
1505970395.3,286047002.8,N
1505970415.1,286046998.6,N
1505970435.9,286047000.6,N
1505970455.7,286046999.2,N
1505970475.5,286046999.4,N
1505970495.3,286046998.8,N
1505970515.2,286046998.4,N
1505970535.0,286047000.2,N
1505970535.9,286047000.2,N
1505970555.7,286047000.9,N
1505970575.6,286046999.7,N
1505970595.4,286047001.3,N
1505970615.2,286047002.2,N
1505970635.1,286046998.2,N
1505970636.0,286046998.2,N
1505970655.8,286046998.3,N
1505970675.6,286047001.2,N
1505970695.5,286046999.4,N
1505970715.3,286047000.4,N
1505970735.1,286047002.5,N
1505970755.9,286047002.6,N
1505970775.7,286047002.2,N
1505970795.5,286046999.9,N
1505970815.4,286047000.5,N
1505970835.2,286047000.5,N
1505970855.0,286047000.6,N
1505970855.9,286047000.6,N
1505970875.7,286047001.8,N
1505970895.6,286047003.0,N
1505970915.4,286047004.9,P
1505970935.3,286047008.8,P
1505970955.1,286047007.9,N
1505970956.0,286047007.9,N
1505970975.8,286047009.0,N
1505970995.6,286047008.7,N
1505971015.5,286047007.2,N
1505971035.3,286047003.7,N
1505971055.1,286047002.2,N
1505971075.9,286047002.6,N
1505971095.7,286047004.2,N
1505971115.5,286047002.6,N
1505971135.4,286047004.2,N
1505971155.2,286047006.9,N
1505971175.0,286047010.1,P
1505971175.9,286047010.1,P
1505971195.8,286047001.9,N
1505971215.6,286047005.8,N
1505971235.4,286047005.2,N
1505971255.3,286047004.9,N
1505971275.1,286047008.2,N
1505971295.8,286047000.3,P
1505971315.7,286047002.2,N
1505971335.5,286047003.7,N
1505971355.3,286046999.7,N
1505971375.2,286047001.0,N
1505971395.9,286046999.8,N
1505971415.7,286046996.8,N
1505971435.6,286046998.3,N
1505971455.4,286047000.1,N
1505971475.2,286047002.5,N
1505971495.0,286047004.4,N
1505971496.0,286047004.4,N
1505971515.8,286047006.6,N
1505971535.6,286047000.8,N
1505971555.4,286046997.3,N
1505971575.3,286046995.9,N
1505971595.1,286046996.8,N
1505971615.8,286046997.8,N
1505971635.7,286046995.2,N
1505971655.5,286046995.9,N
1505971675.3,286046996.3,N
1505971695.2,286046997.1,N
1505971715.9,286047000.9,N
1505971735.7,286047000.1,N
1505971755.6,286046996.6,N
1505971775.4,286046995.4,N
1505971795.2,286046993.5,N
1505971815.1,286046990.1,N
1505971816.0,286046990.1,N
1505971835.8,286046995.7,N
1505971855.6,286046994.9,N
1505971875.5,286046993.6,N
1505971895.3,286046994.5,N
1505971915.1,286046994.6,N
1505971935.8,286046997.5,N
1505971955.7,286047001.2,N
1505971975.5,286047000.7,N
1505971995.3,286046999.1,N
1505972015.2,286046999.3,N
1505972035.9,286047002.7,N
1505972055.7,286047001.4,N
1505972075.6,286047002.1,N
1505972095.4,286047000.5,N
1505972115.2,286047000.2,N
1505972135.1,286047000.2,N
1505972136.0,286047000.2,N
1505972155.8,286046997.0,N
1505972175.6,286046998.9,N
1505972195.5,286047000.4,N
1505972215.3,286047001.5,N
1505972235.1,286047001.9,N
1505972255.9,286047003.1,N
1505972275.7,286047003.3,N
1505972295.5,286046998.2,N
1505972315.3,286046997.5,N
1505972335.2,286046999.4,N
1505972355.0,286046997.2,N
1505972355.9,286046997.2,N
1505972375.7,286046994.9,N
1505972395.6,286047002.3,N
1505972415.4,286047003.6,N
1505972435.2,286047005.8,N
1505972455.1,286047006.7,N
1505972456.0,286047006.7,N
1505972475.8,286047004.9,N
1505972495.6,286047004.6,N
1505972515.5,286047006.3,N
1505972535.3,286047005.1,N
1505972555.1,286047003.2,N
1505972575.9,286047007.6,N
1505972595.7,286047005.7,N
1505972615.5,286047003.2,N
1505972635.3,286047004.1,N
1505972655.2,286047000.3,N
1505972675.0,286046999.8,N
1505972675.9,286046999.8,N
1505972695.7,286047000.9,N
1505972715.6,286046998.4,N
1505972735.4,286047000.6,N
1505972755.2,286047000.5,N
1505972775.1,286046997.1,N
1505972776.0,286046997.1,N
1505972795.8,286046996.6,N
1505972815.6,286047000.2,N
1505972835.5,286046999.0,N
1505972855.3,286046997.9,N
1505972875.1,286046995.5,N
1505972895.9,286046998.0,N
1505972915.7,286046993.8,N
1505972935.5,286046996.6,N
1505972955.4,286047000.8,N
1505972975.2,286047000.7,N
1505972995.0,286047001.7,N
1505972995.9,286047001.7,N
1505973015.8,286047006.0,N
1505973035.6,286047003.6,N
1505973055.4,286047008.3,N
1505973075.3,286047007.9,N
1505973095.1,286047005.5,N
1505973096.0,286047005.5,N
1505973115.8,286047001.2,N
1505973135.7,286046997.8,N
1505973155.5,286046994.3,N
1505973175.3,286046997.8,N
1505973195.1,286047001.2,N
1505973215.9,286046998.0,N
1505973235.7,286046997.6,N
1505973255.5,286047004.4,N
1505973275.4,286047003.3,N
1505973295.2,286047004.4,N
1505973315.0,286047001.9,N
1505973315.9,286047001.9,N
1505973335.8,286047001.5,N
1505973355.6,286046999.9,N
1505973375.4,286046998.8,N
1505973395.3,286046997.6,N
1505973415.1,286047000.9,N
1505973416.0,286047000.9,N
1505973435.8,286047001.4,N
1505973455.7,286047001.9,N
1505973475.5,286047003.3,N
1505973495.3,286047004.1,N
1505973515.2,286047005.7,N
1505973535.9,286047003.0,N
1505973555.7,286047002.6,N
1505973575.5,286047001.1,N
1505973595.4,286046997.8,N
