#timestamp,LO_Frequency,Hit,StdDev 
1512928815.6,286047001.4,N
1512928835.4,286047000.0,N
1512928855.3,286047002.3,N
1512928875.1,286047002.6,N
1512928876.0,286047002.6,N
1512928895.8,286046999.8,N
1512928915.7,286047000.8,N
1512928935.5,286046997.0,N
1512928955.3,286046999.4,N
1512928975.1,286046998.0,N
1512928995.9,286046994.0,N
1512929015.7,286046992.2,N
1512929035.5,286046994.5,N
1512929055.4,286046992.7,N
1512929075.2,286046991.7,N
1512929095.0,286046994.4,N
1512929095.9,286046994.4,N
1512929115.8,286046998.0,N
1512929135.6,286046996.4,N
1512929155.4,286046997.7,N
1512929175.3,286046996.3,N
1512929195.1,286046990.1,Y
1512929196.0,286046990.1,P
1512929215.8,286046994.5,N
1512929235.7,286046991.7,N
1512929255.5,286046993.1,N
1512929275.3,286046993.0,N
1512929295.2,286046993.0,N
1512929315.9,286046990.9,Y
1512929335.7,286046999.5,P
1512929355.6,286046998.9,N
1512929375.4,286046997.7,N
1512929395.2,286046993.7,N
1512929415.0,286046996.4,N
1512929416.0,286046996.4,N
1512929435.8,286046995.8,N
1512929455.6,286046995.0,N
1512929475.4,286046999.5,N
1512929495.3,286047000.3,N
1512929515.1,286047002.2,N
1512929535.8,286046998.8,N
1512929555.7,286047000.9,N
1512929575.5,286046996.6,N
1512929595.3,286046997.4,N
1512929615.2,286046997.8,N
1512929635.9,286046995.1,N
1512929655.7,286046995.0,N
1512929675.6,286046997.2,N
1512929695.4,286046997.1,N
1512929715.2,286046997.2,N
1512929735.0,286046996.7,N
1512929735.9,286046996.7,N
1512929755.8,286046997.3,N
1512929775.6,286046999.0,N
1512929795.4,286046999.8,N
1512929815.3,286046999.2,N
1512929835.1,286046996.7,N
1512929855.8,286046996.7,N
1512929875.7,286046995.0,N
1512929895.5,286046997.8,N
1512929915.3,286047001.8,N
1512929935.2,286047005.6,N
1512929955.9,286047005.1,N
1512929975.7,286047007.5,N
1512929995.6,286047011.9,Y
1512930015.4,286047010.4,P
1512930035.2,286047010.6,N
1512930055.1,286047009.7,N
1512930056.0,286047009.7,N
1512930075.8,286047011.9,N
1512930095.6,286047008.0,N
1512930115.4,286047008.5,N
1512930135.3,286047008.6,N
1512930155.1,286047008.4,N
1512930175.8,286047005.4,N
1512930195.7,286047005.9,N
1512930215.5,286047007.2,N
1512930235.3,286047003.2,N
1512930255.2,286047003.5,N
1512930275.9,286047001.5,N
1512930295.7,286047000.3,N
1512930315.6,286046998.4,N
1512930335.4,286046998.3,N
1512930355.2,286046996.0,N
1512930375.0,286046995.9,N
1512930376.0,286046995.9,N
1512930395.8,286046994.5,N
1512930415.6,286046996.2,N
1512930435.4,286046996.4,N
1512930455.3,286046996.4,N
1512930475.1,286046996.4,N
1512930495.8,286046994.5,N
1512930515.7,286046995.2,N
1512930535.5,286046994.2,N
1512930555.3,286046994.8,N
1512930575.2,286046994.7,N
1512930595.9,286046986.5,N
1512930615.7,286046984.8,N
1512930635.5,286046986.2,N
1512930655.4,286046985.4,N
1512930675.2,286046986.6,N
1512930695.0,286046985.2,N
1512930695.9,286046985.2,N
1512930715.8,286046985.4,N
1512930735.6,286046984.4,N
1512930755.4,286046985.5,N
1512930775.3,286046984.0,N
1512930795.1,286046989.5,N
1512930815.8,286046991.6,N
1512930835.7,286046988.3,N
1512930855.5,286046987.2,N
1512930875.3,286046987.7,N
1512930895.2,286046986.9,N
1512930915.9,286046989.9,N
1512930935.7,286046987.7,N
1512930955.6,286046988.3,N
1512930975.4,286046988.2,N
1512930995.2,286046986.6,Y
1512931015.1,286046995.5,P
1512931016.0,286046995.5,N
1512931035.8,286047001.1,N
1512931055.6,286046999.1,N
1512931075.4,286046996.8,N
1512931095.3,286046998.7,N
1512931115.1,286046998.3,N
1512931135.8,286046999.5,N
1512931155.7,286046998.8,N
1512931175.5,286046999.3,N
1512931195.3,286047000.6,N
1512931215.2,286046999.9,N
1512931235.9,286047002.7,N
1512931255.7,286046997.1,N
1512931275.6,286046995.8,N
1512931295.4,286046997.0,N
1512931315.2,286046999.6,N
1512931335.1,286046998.3,N
1512931336.0,286046998.3,N
1512931355.8,286047000.0,N
1512931375.6,286047002.8,N
1512931395.4,286047000.1,N
1512931415.3,286046999.8,N
1512931435.1,286046995.6,N
1512931455.8,286046995.7,N
1512931475.7,286046995.9,N
1512931495.5,286046991.4,Y
1512931515.3,286046992.4,P
1512931535.2,286046990.6,P
1512931555.9,286046994.3,N
1512931575.7,286046994.0,N
1512931595.6,286046991.9,Y
1512931615.4,286046998.1,P
1512931635.2,286046999.5,N
1512931655.1,286046996.9,N
1512931656.0,286046996.9,N
1512931675.8,286046998.4,N
1512931695.6,286047002.0,N
1512931715.5,286046998.8,N
1512931735.3,286046998.4,N
1512931755.1,286047000.1,N
1512931775.8,286046999.9,N
1512931795.7,286047003.9,N
1512931815.5,286047003.7,N
1512931835.3,286047003.5,N
1512931855.2,286047001.6,N
1512931875.9,286047003.7,N
1512931895.7,286046999.7,N
1512931915.6,286047000.9,N
1512931935.4,286047002.5,N
1512931955.2,286047005.7,N
1512931975.1,286047005.6,N
1512931976.0,286047005.6,N
1512931995.8,286047008.0,N
1512932015.6,286047012.3,Y
1512932035.5,286047012.9,P
1512932055.3,286047016.4,N
1512932075.1,286047015.4,N
1512932095.9,286047013.9,N
1512932115.7,286047011.0,N
1512932135.5,286047012.1,N
1512932155.3,286047012.1,N
1512932175.2,286047018.4,Y
1512932195.0,286047006.7,P
1512932195.9,286047006.7,N
1512932215.8,286047008.0,P
1512932235.6,286047010.2,Y
1512932255.4,286047001.5,P
1512932275.3,286047005.1,N
1512932295.1,286047006.3,N
1512932296.0,286047006.3,N
1512932315.8,286047007.5,Y
1512932335.7,286046998.5,P
1512932355.5,286047000.1,N
1512932375.3,286047000.6,N
1512932395.1,286046995.5,N
