#timestamp,LO_Frequency,Hit,StdDev 
1651356015.5,286047002.8,N
1651356035.3,286047002.3,N
1651356055.2,286046998.3,N
1651356075.9,286046999.3,N
1651356095.7,286046999.0,N
1651356115.6,286046999.0,N
1651356135.4,286047000.7,N
1651356155.2,286046999.5,N
1651356175.1,286047001.0,N
1651356176.0,286047001.0,N
1651356195.8,286046998.2,N
1651356215.7,286047000.0,N
1651356235.5,286047002.4,N
1651356255.3,286047001.0,N
1651356275.2,286047000.5,N
1651356295.0,286047000.6,N
1651356295.9,286047000.6,N
1651356315.7,286047001.1,N
1651356335.6,286047001.1,N
1651356355.4,286046998.4,N
1651356375.3,286046998.2,N
1651356395.1,286047000.2,N
1651356396.0,286047000.2,N
1651356415.8,286047000.2,N
1651356435.7,286047000.4,N
1651356455.5,286047001.1,N
1651356475.3,286047002.6,N
1651356495.2,286046999.8,N
1651356515.0,286047001.0,N
1651356515.9,286047001.0,N
1651356535.8,286047000.9,N
1651356555.6,286047000.4,N
1651356575.4,286047002.4,N
1651356595.3,286047002.2,N
1651356615.1,286047002.4,N
1651356635.8,286047002.4,N
1651356655.7,286047001.1,N
1651356675.5,286046999.0,N
1651356695.4,286046999.5,N
1651356715.2,286046998.7,N
1651356735.0,286046998.2,N
1651356735.9,286046998.2,N
1651356755.8,286046998.5,N
1651356775.6,286047000.2,N
1651356795.4,286047000.8,N
1651356815.3,286047001.0,N
1651356835.1,286047000.1,N
1651356855.9,286047002.3,N
1651356875.7,286047001.5,N
1651356895.5,286047004.4,Y
1651356915.4,286047001.6,P
1651356935.2,286047001.8,P
1651356955.0,286047001.9,P
1651356956.0,286047001.9,Y
1651356975.8,286047000.6,P
1651356995.6,286047000.6,N
1651357015.5,286047000.6,N
1651357035.3,286046999.8,N
1651357055.1,286047003.9,Y
1651357075.9,286047002.1,P
1651357095.7,286047000.5,N
1651357115.6,286047001.2,N
1651357135.4,286046998.4,N
1651357155.2,286046998.6,N
1651357175.1,286046999.1,N
1651357176.0,286046999.1,N
1651357195.8,286046998.6,N
1651357215.6,286046998.2,N
1651357235.5,286046998.7,N
1651357255.3,286046998.8,N
1651357275.2,286047000.7,N
1651357295.9,286047001.1,N
1651357315.7,286047000.1,N
1651357335.6,286047002.1,N
1651357355.4,286047001.7,N
1651357375.2,286047001.3,N
1651357395.1,286047001.8,N
1651357396.0,286047001.8,N
1651357415.8,286047002.4,N
1651357435.7,286047001.0,N
1651357455.5,286046999.3,N
1651357475.3,286046998.2,N
1651357495.2,286046999.4,N
1651357515.0,286046998.9,N
1651357515.9,286046998.9,N
1651357535.7,286046996.9,N
1651357555.6,286046999.5,N
1651357575.4,286046998.5,N
1651357595.3,286046998.6,N
1651357615.1,286046999.4,N
1651357616.0,286046999.4,N
1651357635.8,286046998.8,N
1651357655.7,286046999.4,N
1651357675.5,286046998.7,N
1651357695.3,286046998.5,N
1651357715.2,286046996.6,N
1651357735.0,286046999.4,N
1651357735.9,286046999.4,N
1651357755.8,286047001.2,N
1651357775.6,286046998.5,N
1651357795.4,286046998.2,N
1651357815.3,286047000.5,N
1651357835.1,286047002.8,N
1651357855.8,286047002.6,N
1651357875.7,286047002.1,N
1651357895.5,286047000.2,N
1651357915.4,286047000.7,N
1651357935.2,286046998.9,N
1651357985.1,286046999.4,E
1651357995.9,286046999.3,N
1651358015.7,286046998.8,P
1651358035.6,286047001.1,P
1651358055.4,286046999.4,N
1651358075.2,286046998.3,N
1651358095.1,286046999.0,N
1651358096.0,286046999.0,N
1651358115.8,286046999.5,N
1651358135.6,286046999.0,N
1651358155.5,286046999.1,N
1651358175.3,286046998.7,N
1651358195.2,286046996.9,Y
1651358215.9,286046998.9,P
1651358235.7,286047001.2,P
1651358255.6,286046999.1,N
1651358275.4,286046997.9,N
1651358295.2,286046998.0,N
1651358315.1,286046999.6,N
1651358316.0,286046999.6,N
1651358335.8,286046999.4,N
1651358355.7,286047001.2,N
1651358375.5,286047000.6,N
1651358395.3,286047000.0,N
1651358415.2,286047001.3,N
1651358435.0,286047004.0,Y
1651358435.9,286047004.0,P
1651358455.8,286047001.9,N
1651358475.6,286047003.9,N
1651358495.4,286047001.3,N
1651358515.3,286047002.2,N
1651358535.1,286047002.7,N
1651358555.8,286047002.5,N
1651358575.7,286047003.1,N
1651358595.5,286047002.3,N
1651358615.4,286047000.0,N
1651358635.2,286047000.6,N
1651358655.0,286047000.8,N
1651358655.9,286047000.8,N
1651358675.8,286047000.5,N
1651358695.6,286046999.2,N
1651358715.4,286046996.6,N
1651358735.3,286046997.1,N
1651358755.1,286046998.2,N
1651358775.9,286047001.2,N
1651358795.7,286047001.2,N
1651358815.5,286047000.3,N
1651358835.4,286047000.9,N
1651358855.2,286046998.3,N
1651358905.1,286046999.5,E
1651358915.9,286046998.6,N
1651358935.7,286047001.1,P
1651358955.6,286047000.9,N
1651358975.4,286047000.4,N
1651358995.2,286046998.3,N
1651359015.1,286046998.1,N
1651359016.0,286046998.1,N
1651359035.8,286047000.4,N
1651359055.7,286047004.0,Y
1651359075.5,286047004.1,P
1651359095.3,286047003.3,N
1651359115.2,286047007.5,P
1651359135.0,286047004.8,N
1651359135.9,286047004.8,N
1651359155.7,286047005.3,N
1651359175.6,286047005.4,N
1651359195.4,286047003.9,N
1651359215.3,286047003.6,N
1651359235.1,286047003.5,N
1651359236.0,286047003.5,N
1651359255.8,286047002.9,N
1651359275.7,286047004.2,N
1651359295.5,286047001.8,N
1651359315.3,286047001.7,N
1651359335.2,286047004.4,N
1651359355.0,286047001.8,N
1651359355.9,286047001.8,N
1651359375.8,286047005.7,Y
1651359395.6,286047002.0,P
1651359415.4,286047002.5,P
1651359435.3,286047000.0,N
1651359455.1,286047002.6,N
1651359475.9,286047002.8,N
1651359495.7,286047002.0,N
1651359515.5,286047002.4,N
1651359535.4,286046998.1,N
1651359555.2,286046998.8,N
1651359575.0,286047001.1,N
1651359576.0,286047001.1,N
1651359595.8,286046998.2,N
