#timestamp,LO_Frequency,Hit,StdDev 
1571094015.2,286047001.9,N
1571094035.0,286047000.0,N
1571094035.9,286047000.0,N
1571094055.8,286047000.3,N
1571094075.6,286047003.9,N
1571094095.5,286047005.7,Y
1571094115.3,286047002.2,P
1571094135.1,286047000.1,N
1571094155.9,286047002.1,N
1571094175.7,286047004.0,Y
1571094195.5,286047002.0,P
1571094215.4,286047002.1,P
1571094235.2,286047003.7,P
1571094255.1,286047001.7,N
1571094256.0,286047001.7,N
1571094275.8,286047003.6,Y
1571094295.6,286047002.4,P
1571094315.5,286047000.4,N
1571094335.3,286047000.4,N
1571094355.1,286047000.6,N
1571094375.9,286047000.2,N
1571094395.7,286047000.8,N
1571094415.6,286046998.0,N
1571094435.4,286046997.7,N
1571094455.2,286046996.7,N
1571094475.1,286046999.0,N
1571094476.0,286046999.0,N
1571094495.8,286046997.3,N
1571094515.7,286046995.4,N
1571094535.5,286046995.4,N
1571094555.3,286046996.6,N
1571094575.2,286046998.3,N
1571094595.0,286046999.1,N
1571094595.9,286046999.1,N
1571094615.7,286046999.1,N
1571094635.6,286046998.5,N
1571094655.4,286046998.4,N
1571094675.3,286046997.3,N
1571094695.1,286046997.7,N
1571094696.0,286046997.7,N
1571094715.8,286046997.2,N
1571094735.7,286046999.6,N
1571094755.5,286046998.9,N
1571094775.4,286047000.7,N
1571094795.2,286046999.4,N
1571094815.0,286046997.8,N
1571094815.9,286046997.8,N
1571094835.8,286046997.7,N
1571094855.6,286046996.5,N
1571094875.5,286046999.6,N
1571094895.3,286046997.0,N
1571094915.1,286046995.3,Y
1571094935.9,286046998.2,P
1571094955.7,286046998.4,P
1571094975.6,286047001.5,P
1571094995.4,286047004.4,Y
1571095015.2,286047003.8,P
1571095035.1,286047001.3,N
1571095036.0,286047001.3,N
1571095055.8,286047001.7,N
1571095075.6,286047001.9,N
1571095095.5,286047002.6,N
1571095115.3,286047002.5,N
1571095135.2,286047002.6,N
1571095155.9,286047001.7,N
1571095175.7,286047005.9,Y
1571095195.6,286047002.2,P
1571095215.4,286047001.0,P
1571095235.2,286046999.2,N
1571095255.1,286047001.0,N
1571095256.0,286047001.0,N
1571095275.8,286047001.1,N
1571095295.7,286046999.2,N
1571095315.5,286047000.5,N
1571095335.3,286046997.1,Y
1571095355.2,286046996.2,P
1571095375.0,286046995.1,N
1571095375.9,286046995.1,N
1571095395.8,286046997.4,N
1571095415.6,286046996.2,N
1571095435.4,286046997.0,N
1571095455.3,286046997.5,N
1571095475.1,286046994.9,Y
1571095495.9,286046998.6,P
1571095515.7,286047000.2,N
1571095535.5,286047002.8,N
1571095555.4,286047002.3,N
1571095575.2,286047001.0,N
1571095595.1,286047002.3,N
1571095596.0,286047002.3,N
1571095615.8,286047000.1,N
1571095635.6,286047002.0,N
1571095655.5,286047001.7,N
1571095675.3,286047002.0,N
1571095695.2,286047002.5,N
1571095715.9,286047002.8,N
1571095735.7,286047000.8,N
1571095755.6,286047000.8,N
1571095775.4,286047001.1,N
1571095795.2,286047002.1,N
1571095815.1,286047001.7,N
1571095816.0,286047001.7,N
1571095835.8,286047002.0,N
1571095855.7,286047002.2,N
1571095875.5,286046998.2,N
1571095895.3,286047002.4,N
1571095915.2,286047002.7,N
1571095935.0,286047001.9,N
1571095935.9,286047001.9,N
1571095955.8,286047002.6,N
1571095975.6,286047001.4,N
1571095995.4,286047000.1,N
1571096015.3,286047000.2,N
1571096035.1,286047001.7,N
1571096055.9,286047002.0,N
1571096075.7,286047003.8,Y
1571096095.5,286047004.4,P
1571096115.4,286047002.9,N
1571096135.2,286047003.1,N
1571096155.0,286047002.0,N
1571096156.0,286047002.0,N
1571096175.8,286047003.0,Y
1571096195.6,286047002.2,P
1571096215.5,286047002.2,P
1571096235.3,286047004.0,P
1571096255.1,286047003.5,Y
1571096275.9,286047000.1,P
1571096295.7,286047000.9,N
1571096315.6,286046998.4,N
1571096335.4,286047000.7,N
1571096355.2,286047001.0,N
1571096375.1,286047000.7,N
1571096376.0,286047000.7,N
1571096395.8,286046998.4,N
1571096415.7,286046999.4,N
1571096435.5,286046999.3,N
1571096455.3,286046999.4,N
1571096475.2,286046996.9,N
1571096495.0,286046998.9,N
1571096495.9,286046998.9,N
1571096515.8,286046998.8,N
1571096535.6,286046998.3,N
1571096555.4,286046998.8,N
1571096575.3,286046998.5,N
1571096595.1,286046999.4,N
1571096615.8,286047000.7,N
1571096635.7,286047001.2,N
1571096655.5,286046998.7,N
1571096675.4,286046999.6,N
1571096695.2,286046999.6,N
1571096715.0,286046996.7,N
1571096715.9,286046996.7,N
1571096735.8,286046999.3,N
1571096755.4,286046999.6,N
1571096775.2,286046996.5,N
1571096795.1,286046997.5,N
1571096796.0,286046997.5,N
1571096815.8,286046997.4,N
1571096835.6,286046997.5,N
1571096855.5,286046995.5,Y
1571096875.3,286046995.4,P
1571096895.2,286046995.0,N
1571096915.9,286046995.4,N
1571096935.7,286046998.0,N
1571096955.6,286046995.1,Y
1571096975.4,286047000.5,P
1571096995.2,286047000.6,N
1571097015.1,286046996.6,N
1571097016.0,286046996.6,N
1571097035.8,286046999.2,N
1571097055.7,286046998.6,N
1571097075.5,286046998.2,N
1571097095.3,286046999.0,N
1571097115.2,286046998.6,N
1571097165.0,286046996.9,E
1571097175.9,286046998.3,N
1571097195.7,286047000.1,P
1571097215.5,286047000.0,N
1571097235.4,286047000.0,N
1571097255.2,286047001.1,N
1571097275.0,286046998.7,N
1571097275.9,286046998.7,N
1571097295.8,286046998.6,N
1571097315.6,286046998.4,N
1571097335.5,286047011.9,Y
1571097355.3,286046999.4,P
1571097375.1,286046998.2,P
1571097395.9,286047002.8,P
1571097415.7,286047001.7,N
1571097435.5,286047002.3,N
1571097455.4,286047002.5,N
1571097475.2,286047000.3,N
1571097495.1,286047000.5,N
1571097496.0,286047000.5,N
1571097515.8,286046999.7,N
1571097535.6,286047000.6,N
1571097555.5,286046999.3,N
1571097575.3,286047000.9,N
1571097595.2,286047000.4,N
