#timestamp,LO_Frequency,Hit,StdDev 
1566820815.7,286047003.2,N
1566820835.6,286047003.2,N
1566820855.4,286047003.2,N
1566820875.2,286047003.5,N
1566820895.1,286047004.3,Y
1566820896.0,286047004.3,P
1566820915.8,286047000.0,N
1566820935.7,286047000.2,N
1566820955.5,286047000.3,N
1566820975.3,286047001.0,N
1566820995.2,286047000.6,N
1566821015.0,286047000.3,N
1566821015.9,286047000.3,N
1566821035.7,286047000.6,N
1566821055.6,286047000.0,N
1566821075.4,286047000.9,N
1566821095.3,286047001.2,N
1566821115.1,286046998.3,N
1566821116.0,286046998.3,N
1566821135.8,286046999.5,N
1566821155.7,286046999.3,N
1566821175.5,286046998.7,N
1566821195.4,286047001.0,N
1566821215.2,286046998.3,N
1566821235.0,286046998.2,N
1566821235.9,286046998.2,N
1566821255.8,286046998.3,N
1566821275.6,286047001.2,N
1566821295.4,286046999.3,N
1566821315.3,286046999.2,N
1566821335.1,286046996.5,N
1566821355.9,286046997.2,N
1566821375.7,286046999.5,N
1566821395.5,286046999.0,N
1566821415.4,286046997.0,N
1566821435.2,286046999.2,N
1566821455.0,286046998.9,N
1566821456.0,286046998.9,N
1566821475.8,286046998.4,N
1566821495.6,286046998.8,N
1566821515.5,286046999.2,N
1566821535.3,286046997.1,N
1566821555.1,286046997.8,N
1566821575.9,286046997.8,N
1566821595.7,286046994.9,Y
1566821615.6,286046997.7,P
1566821635.4,286046997.9,P
1566821655.2,286046997.8,P
1566821675.1,286046995.3,Y
1566821676.0,286046995.3,P
1566821695.8,286046998.9,N
1566821715.7,286046996.9,N
1566821735.5,286046996.8,N
1566821755.3,286046997.0,N
1566821775.2,286046999.5,N
1566821795.0,286046996.7,N
1566821795.9,286046996.7,N
1566821815.8,286046999.2,N
1566821835.6,286046997.0,N
1566821855.4,286046997.5,N
1566821875.3,286046997.3,N
1566821895.1,286046997.2,N
1566821915.8,286046999.5,N
1566821935.7,286046999.3,N
1566821955.5,286046997.1,N
1566821975.4,286046996.9,N
1566821995.2,286046997.2,N
1566822015.0,286046999.6,N
1566822015.9,286046999.6,N
1566822035.8,286046996.5,N
1566822055.6,286046999.6,N
1566822075.4,286046999.0,N
1566822095.3,286046998.8,N
1566822115.1,286046998.9,N
1566822135.9,286046998.7,N
1566822155.7,286046998.9,N
1566822175.5,286046998.6,N
1566822195.4,286047001.2,N
1566822215.2,286046998.9,N
1566822235.0,286046996.5,N
1566822235.9,286046996.5,N
1566822255.8,286046998.3,N
1566822275.6,286046999.0,N
1566822295.5,286046999.3,N
1566822315.3,286046999.3,N
1566822335.1,286046998.9,N
1566822355.9,286046998.6,N
1566822375.7,286047000.9,N
1566822395.6,286047000.8,N
1566822415.4,286046999.6,N
1566822435.2,286046999.6,N
1566822455.1,286046999.0,N
1566822456.0,286046999.0,N
1566822475.8,286046998.7,N
1566822495.6,286047001.0,N
1566822515.5,286046998.9,N
1566822535.3,286046998.9,N
1566822555.2,286046998.5,N
1566822575.9,286046998.3,N
1566822595.7,286046998.1,N
1566822615.6,286047000.9,N
1566822635.4,286047000.7,N
1566822655.2,286046998.2,N
1566822675.1,286047001.2,N
1566822676.0,286047001.2,N
1566822695.8,286047000.2,N
1566822715.7,286047000.0,N
1566822735.5,286047000.7,N
1566822755.3,286047001.0,N
1566822775.2,286047001.0,N
1566822795.0,286047000.6,N
1566822795.9,286047000.6,N
1566822815.8,286047000.6,N
1566822835.6,286047000.4,N
1566822855.4,286046999.7,N
1566822875.3,286047002.2,N
1566822895.1,286047002.5,N
1566822915.9,286047002.8,N
1566822935.7,286047001.6,N
1566822955.5,286047002.4,N
1566822975.6,286047002.8,N
1566822995.5,286047000.9,N
1566823015.3,286046998.7,N
1566823035.2,286046998.5,N
1566823055.9,286046998.5,N
1566823075.7,286046999.0,N
1566823095.6,286047000.3,N
1566823115.4,286047002.8,N
1566823135.2,286047002.3,N
1566823155.1,286047002.4,N
1566823156.0,286047002.4,N
1566823175.8,286047002.5,N
1566823195.7,286047002.7,N
1566823215.5,286047000.4,N
1566823235.3,286047000.0,N
1566823255.2,286047002.3,N
1566823275.0,286046999.7,N
1566823275.9,286046999.7,N
1566823295.8,286047000.2,N
1566823315.6,286047000.0,N
1566823335.4,286046999.9,N
1566823355.3,286047002.6,N
1566823375.1,286047001.6,N
1566823395.8,286047004.4,Y
1566823415.7,286047002.8,P
1566823435.5,286047001.8,N
1566823455.4,286047001.8,N
1566823475.2,286047001.9,Y
1566823495.0,286047000.7,P
1566823495.9,286047000.7,N
1566823515.8,286046998.8,N
1566823535.6,286046998.5,N
1566823555.5,286047001.2,N
1566823575.3,286046998.2,N
1566823595.1,286046999.5,N
1566823615.9,286046997.3,N
1566823635.7,286046997.5,N
1566823655.5,286046997.7,N
1566823675.4,286046999.6,N
1566823695.2,286046999.4,N
1566823715.1,286046997.1,N
1566823716.0,286046997.1,N
1566823735.8,286046997.2,N
1566823755.6,286046999.5,N
1566823775.5,286046999.5,N
1566823795.3,286046996.9,N
1566823815.1,286046996.8,N
1566823835.9,286046997.0,N
1566823855.7,286046998.6,N
1566823875.6,286046998.3,N
1566823895.4,286046999.1,N
1566823915.2,286046996.9,N
1566823935.1,286046999.6,N
1566823936.0,286046999.6,N
1566823955.8,286046999.5,N
1566823975.7,286046999.4,N
1566824025.5,286046998.3,E
1566824035.4,286046998.2,N
1566824055.3,286047002.4,P
1566824075.1,286047002.5,N
1566824095.9,286047001.6,N
1566824115.7,286047004.0,N
1566824135.5,286047004.0,N
1566824155.4,286047001.7,N
1566824175.2,286047001.8,N
1566824195.0,286047001.7,N
1566824195.9,286047001.7,N
1566824215.8,286047001.8,N
1566824235.6,286047001.8,N
1566824255.5,286047004.4,Y
1566824275.3,286046999.7,P
1566824295.1,286047000.1,N
1566824315.9,286047000.9,N
1566824335.7,286047000.9,N
1566824355.6,286047000.6,N
1566824375.4,286046998.2,N
1566824395.2,286046998.6,N
