#timestamp,LO_Frequency,Hit,StdDev 
1675951215.2,286047000.0,N
1675951235.1,286047004.4,N
1675951236.0,286047004.4,N
1675951255.8,286047002.3,N
1675951275.7,286046998.4,N
1675951295.5,286046996.9,N
1675951315.3,286046999.1,N
1675951335.2,286046998.7,N
1675951355.0,286047000.3,N
1675951355.9,286047000.3,N
1675951375.7,286046998.4,N
1675951395.6,286046998.1,N
1675951415.4,286046998.8,N
1675951435.3,286046999.2,N
1675951455.1,286046997.4,N
1675951456.0,286046997.4,N
1675951475.8,286046996.8,N
1675951495.7,286046995.7,N
1675951515.5,286046996.5,N
1675951535.3,286047000.2,N
1675951555.2,286047000.1,N
1675951575.0,286047002.2,N
1675951575.9,286047002.2,N
1675951595.8,286047002.0,N
1675951615.6,286047002.8,N
1675951635.4,286047001.9,N
1675951655.3,286047002.3,N
1675951675.1,286047001.3,N
1675951695.8,286047002.6,N
1675951715.7,286047002.3,N
1675951735.5,286047002.0,N
1675951755.4,286047002.7,N
1675951775.2,286047002.6,N
1675951795.0,286046999.9,N
1675951795.9,286046999.9,N
1675951815.8,286047000.9,N
1675951835.6,286047000.6,N
1675951855.4,286047000.4,N
1675951875.3,286046999.3,N
1675951895.1,286046998.7,N
1675951915.9,286047000.8,N
1675951935.7,286047002.1,N
1675951955.5,286047002.3,N
1675951975.4,286047000.1,N
1675951995.2,286046999.7,N
1675952015.0,286047002.1,N
1675952015.9,286047002.1,N
1675952035.8,286047002.6,N
1675952055.6,286047000.6,N
1675952075.5,286047000.7,N
1675952095.3,286046999.0,N
1675952115.1,286046996.9,N
1675952135.9,286046997.0,N
1675952155.7,286046998.9,N
1675952175.5,286046998.5,N
1675952195.4,286046998.2,N
1675952215.2,286047001.1,N
1675952235.0,286047002.7,N
1675952236.0,286047002.7,N
1675952255.8,286047001.5,N
1675952275.6,286047004.3,N
1675952295.5,286047002.7,N
1675952315.3,286047001.3,N
1675952335.1,286047001.3,N
1675952355.9,286047002.0,N
1675952375.7,286047001.9,N
1675952395.5,286047002.5,N
1675952415.4,286047001.3,N
1675952435.2,286046999.7,N
1675952455.1,286047002.3,N
1675952456.0,286047002.3,N
1675952475.8,286047001.4,N
1675952495.6,286047002.6,N
1675952515.5,286047003.5,N
1675952535.3,286047003.9,N
1675952555.1,286047004.2,N
1675952575.9,286047003.0,N
1675952595.7,286047004.0,N
1675952615.6,286047001.5,N
1675952635.4,286047001.6,N
1675952655.2,286047001.8,N
1675952675.1,286047001.6,N
1675952676.0,286047001.6,N
1675952695.8,286047002.1,N
1675952715.6,286047001.8,N
1675952735.5,286047001.9,N
1675952755.3,286047001.6,N
1675952775.2,286046999.7,N
1675952795.9,286047000.3,N
1675952815.7,286046998.6,N
1675952835.6,286047000.3,N
1675952855.4,286046999.8,N
1675952875.2,286047002.3,N
1675952895.1,286047002.4,N
1675952896.0,286047002.4,N
1675952915.8,286047000.6,N
1675952935.7,286046997.4,N
1675952955.5,286046996.7,N
1675952975.3,286047001.2,N
1675952995.2,286047002.2,N
1675953015.0,286047001.3,N
1675953015.9,286047001.3,N
1675953035.8,286047002.8,N
1675953055.6,286047000.6,N
1675953075.4,286046998.2,N
1675953095.3,286047000.6,N
1675953115.1,286047000.2,N
1675953135.8,286047004.3,N
1675953155.7,286047001.6,N
1675953175.5,286047002.6,N
1675953195.4,286047000.3,N
1675953215.2,286046999.2,N
1675953235.0,286047001.2,N
1675953235.9,286047001.2,N
1675953255.8,286047000.9,N
1675953275.6,286046998.4,N
1675953295.4,286046999.9,N
1675953315.3,286047000.3,N
1675953335.1,286047000.1,N
1675953355.9,286047002.6,N
1675953375.7,286047002.8,N
1675953395.5,286047002.5,N
1675953415.4,286046998.4,N
1675953435.2,286047004.4,N
1675953455.0,286047001.4,N
1675953455.9,286047001.4,N
1675953475.8,286047000.1,N
1675953495.6,286047002.8,N
1675953515.5,286047001.1,N
1675953535.3,286046998.9,N
1675953555.1,286047000.2,N
1675953575.9,286047002.3,N
1675953595.7,286047002.6,N
1675953615.5,286047002.1,N
1675953635.4,286047002.6,N
1675953655.2,286047002.2,N
1675953675.0,286047002.8,N
1675953676.0,286047002.8,N
1675953695.8,286047002.3,N
1675953715.6,286046999.5,N
1675953735.5,286046995.3,Y
1675953755.3,286046995.6,P
1675953775.1,286046998.9,N
1675953795.9,286046996.6,N
1675953815.7,286046998.4,N
1675953835.6,286047001.1,N
1675953855.4,286047000.6,N
1675953875.2,286047004.3,N
1675953895.1,286047001.6,N
1675953896.0,286047001.6,N
1675953915.8,286046999.7,N
1675953935.6,286047002.8,N
1675953955.5,286047002.4,N
1675953975.3,286047002.2,N
1675953995.1,286047002.4,N
1675954015.9,286046998.4,N
1675954035.7,286046999.3,N
1675954055.6,286046998.6,N
1675954075.4,286046999.0,N
1675954095.2,286047000.6,N
1675954115.1,286046999.9,N
1675954116.0,286046999.9,N
1675954135.8,286046999.7,N
1675954155.6,286047000.1,N
1675954175.5,286047000.7,N
1675954195.3,286046998.4,N
1675954215.2,286047000.0,N
1675954235.9,286046998.9,N
1675954255.7,286046999.0,N
1675954275.6,286046999.5,N
1675954295.4,286046999.4,N
1675954315.2,286047000.9,N
1675954335.1,286047001.0,N
1675954336.0,286047001.0,N
1675954355.8,286047002.8,N
1675954375.7,286047002.3,N
1675954395.5,286046998.2,N
1675954415.3,286046998.1,N
1675954435.2,286046998.3,N
1675954455.0,286046998.3,N
1675954455.9,286046998.3,N
1675954475.7,286047000.7,N
1675954495.6,286046998.7,N
1675954515.4,286047001.1,N
1675954535.3,286046998.4,N
1675954555.1,286046998.2,N
1675954556.0,286046998.2,N
1675954575.8,286046999.7,N
1675954595.7,286046999.5,N
1675954615.5,286047001.1,N
1675954635.3,286047002.7,N
1675954655.2,286047000.8,N
1675954675.0,286046998.4,N
1675954675.9,286046998.4,N
1675954695.8,286046998.1,N
1675954715.6,286046997.4,N
1675954735.4,286046997.3,N
1675954755.3,286046997.7,N
1675954775.1,286046997.0,N
1675954795.9,286046998.6,N
