#timestamp,LO_Frequency,Hit,StdDev 
1570276815.7,286047000.4,N
1570276835.5,286047000.7,N
1570276855.3,286046998.2,N
1570276875.2,286047000.8,N
1570276895.0,286046999.7,N
1570276895.9,286046999.7,N
1570276915.8,286047001.8,N
1570276935.6,286046999.7,N
1570276955.4,286047000.3,N
1570276975.3,286046998.5,N
1570276995.1,286046998.3,N
1570277015.9,286047000.3,N
1570277035.7,286047000.0,N
1570277055.6,286047000.9,N
1570277075.4,286046999.9,N
1570277095.2,286047002.8,N
1570277115.1,286047002.7,N
1570277116.0,286047002.7,N
1570277135.8,286047000.0,N
1570277155.7,286047000.9,N
1570277175.5,286047001.0,N
1570277195.3,286046999.7,N
1570277215.2,286046999.7,N
1570277235.0,286047000.6,N
1570277235.9,286047000.6,N
1570277255.7,286047002.6,N
1570277275.6,286046998.4,N
1570277295.4,286046998.6,N
1570277315.3,286046999.9,N
1570277335.1,286047000.3,N
1570277355.8,286047002.8,N
1570277375.7,286047001.7,N
1570277395.5,286047001.7,N
1570277415.4,286047003.6,N
1570277435.2,286047002.8,N
1570277455.0,286047000.8,N
1570277455.9,286047000.8,N
1570277475.8,286047000.2,N
1570277495.6,286047000.3,N
1570277515.5,286046999.1,N
1570277535.3,286046998.9,N
1570277555.1,286046998.3,N
1570277575.9,286047000.6,N
1570277595.7,286047002.7,N
1570277615.5,286047002.5,N
1570277635.4,286047002.9,N
1570277655.2,286047001.5,N
1570277675.1,286047000.8,N
1570277676.0,286047000.8,N
1570277695.8,286047000.2,N
1570277715.6,286046998.4,N
1570277735.5,286046998.4,N
1570277755.3,286047000.8,N
1570277775.2,286047000.4,N
1570277795.9,286047002.8,N
1570277815.7,286047002.8,N
1570277835.6,286047000.2,N
1570277855.4,286046999.8,N
1570277875.3,286047002.7,N
1570277895.1,286047002.6,N
1570277896.0,286047002.6,N
1570277915.8,286047001.7,N
1570277935.7,286047001.8,N
1570277955.5,286047001.6,N
1570277975.3,286047003.1,N
1570277995.2,286047005.5,Y
1570278015.0,286047003.3,P
1570278015.9,286047003.3,N
1570278035.8,286047002.0,N
1570278055.6,286047002.1,N
1570278075.4,286047002.4,N
1570278095.3,286047003.7,Y
1570278115.1,286047002.6,P
1570278135.9,286047002.0,P
1570278155.7,286047002.3,P
1570278175.5,286047001.9,Y
1570278195.4,286046998.7,P
1570278215.2,286046998.8,N
1570278235.0,286046998.3,N
1570278236.0,286046998.3,N
1570278255.8,286046998.9,N
1570278275.6,286046999.5,N
1570278295.5,286046997.0,N
1570278315.3,286046999.4,N
1570278335.1,286046998.1,N
1570278355.9,286047000.7,N
1570278375.7,286047000.8,N
1570278395.6,286046998.2,N
1570278415.4,286046998.4,N
1570278435.2,286046998.2,N
1570278455.1,286046998.6,N
1570278456.0,286046998.6,N
1570278475.8,286046998.7,N
1570278495.6,286046996.9,N
1570278515.5,286046997.1,N
1570278535.3,286046997.5,N
1570278555.2,286046996.3,N
1570278575.0,286046996.0,Y
1570278575.9,286046996.0,P
1570278595.7,286046995.8,P
1570278615.6,286046996.1,P
1570278635.4,286046996.0,Y
1570278655.3,286046997.0,P
1570278675.1,286046996.5,P
1570278695.8,286046999.5,N
1570278715.7,286046996.5,N
1570278735.5,286046998.7,N
1570278755.4,286047000.4,N
1570278775.2,286047001.5,N
1570278795.0,286047003.8,N
1570278795.9,286047003.8,N
1570278815.8,286047003.9,N
1570278835.6,286047001.3,N
1570278855.4,286047004.4,N
1570278875.3,286047001.3,N
1570278895.1,286047011.9,Y
1570278915.9,286047003.7,P
1570278935.7,286047004.1,N
1570278955.5,286047002.1,N
1570278975.4,286047000.3,N
1570278995.2,286046998.8,N
1570279015.1,286047001.0,N
1570279016.0,286047001.0,N
1570279035.8,286047002.6,N
1570279055.6,286047002.6,N
1570279075.5,286047003.2,N
1570279095.3,286047004.1,N
1570279115.1,286047003.2,N
1570279135.9,286047004.2,N
1570279155.7,286047004.3,N
1570279175.6,286047001.9,N
1570279195.4,286047002.5,N
1570279215.2,286047000.2,N
1570279235.1,286046998.9,N
1570279236.0,286046998.9,N
1570279255.8,286047000.9,N
1570279275.7,286046999.7,N
1570279295.5,286047002.7,N
1570279315.3,286047002.7,N
1570279335.2,286047002.2,N
1570279355.9,286047001.6,N
1570279375.7,286047003.8,N
1570279395.6,286047005.9,Y
1570279415.4,286047004.0,P
1570279435.3,286047001.5,N
1570279455.1,286047001.7,N
1570279456.0,286047001.7,N
1570279475.8,286047004.4,Y
1570279495.7,286047000.2,P
1570279515.5,286047000.8,N
1570279535.4,286047000.6,N
1570279555.2,286047000.6,N
1570279575.0,286046999.7,N
1570279575.9,286046999.7,N
1570279595.8,286047000.1,N
1570279615.6,286047002.8,Y
1570279635.4,286047000.4,P
1570279655.3,286047000.4,P
1570279675.1,286047000.4,P
1570279695.9,286047002.8,Y
1570279715.7,286047002.6,P
1570279735.6,286047000.9,N
1570279755.4,286046998.2,N
1570279775.2,286046999.4,N
1570279795.1,286046999.1,N
1570279796.0,286046999.1,N
1570279815.8,286046999.3,N
1570279835.6,286046999.0,N
1570279855.5,286046996.5,N
1570279875.3,286046997.4,N
1570279895.2,286046997.2,N
1570279915.9,286046997.4,N
1570279935.7,286046997.1,N
1570279955.6,286046997.3,N
1570279975.4,286046997.3,N
1570279995.2,286046996.7,N
1570280015.1,286046999.3,N
1570280016.0,286046999.3,N
1570280035.8,286046997.0,N
1570280055.7,286046997.4,N
1570280075.5,286046997.6,N
1570280095.3,286046995.9,N
1570280115.2,286046993.7,Y
1570280135.0,286046994.9,P
1570280135.9,286046994.9,N
1570280155.8,286046997.9,N
1570280175.6,286046997.1,N
1570280195.4,286046996.7,N
1570280215.3,286046996.7,N
1570280235.1,286046997.9,N
1570280255.8,286046995.7,Y
1570280275.7,286046999.0,P
1570280295.5,286046996.9,N
1570280315.4,286046999.5,N
1570280335.2,286046997.3,N
1570280355.0,286046996.6,Y
1570280356.0,286046996.6,P
1570280375.8,286047000.3,N
1570280395.6,286046999.8,N
