#timestamp,LO_Frequency,Hit,StdDev 
1525086015.4,286046998.6,N
1525086035.2,286047000.7,N
1525086055.1,286047001.1,N
1525086056.0,286047001.1,N
1525086075.8,286047000.3,N
1525086095.7,286047000.4,N
1525086115.5,286046999.9,N
1525086135.3,286046999.7,N
1525086155.2,286047002.6,N
1525086175.9,286047002.8,N
1525086195.7,286047000.9,N
1525086215.6,286046999.8,N
1525086235.4,286047002.6,N
1525086255.2,286047000.6,N
1525086275.1,286047002.5,N
1525086276.0,286047002.5,N
1525086295.8,286047000.0,N
1525086315.7,286047002.3,N
1525086335.5,286047002.0,N
1525086355.3,286047002.2,N
1525086375.2,286046999.9,N
1525086395.0,286047002.8,N
1525086395.9,286047002.8,N
1525086415.8,286047001.6,N
1525086435.6,286047004.2,Y
1525086455.4,286047002.3,P
1525086475.3,286046999.3,N
1525086495.1,286046997.4,N
1525086515.8,286046997.6,N
1525086535.7,286046997.7,N
1525086555.5,286046996.5,N
1525086575.4,286046998.6,N
1525086595.2,286046998.4,N
1525086615.0,286046999.1,N
1525086615.9,286046999.1,N
1525086635.8,286046999.2,N
1525086655.6,286046998.9,N
1525086675.4,286046999.0,N
1525086695.3,286047000.0,N
1525086715.1,286047000.9,N
1525086735.9,286047000.3,N
1525086755.7,286047000.7,N
1525086775.5,286047000.6,N
1525086795.4,286046998.1,N
1525086815.2,286047000.6,N
1525086835.0,286047000.2,N
1525086835.9,286047000.2,N
1525086855.8,286047000.9,N
1525086875.6,286047000.8,N
1525086895.5,286047000.3,N
1525086915.3,286047002.1,N
1525086935.1,286047001.7,N
1525086955.9,286047003.9,N
1525086975.7,286047004.3,N
1525086995.5,286047003.4,N
1525087015.4,286047003.6,N
1525087035.2,286047005.9,Y
1525087055.1,286047005.8,P
1525087056.0,286047005.8,N
1525087075.8,286047005.2,N
1525087095.6,286047005.2,N
1525087115.5,286047003.6,N
1525087135.3,286047003.9,N
1525087155.1,286047001.3,N
1525087175.9,286047002.0,N
1525087195.7,286047003.2,N
1525087215.6,286047002.9,N
1525087235.4,286047006.0,Y
1525087255.2,286047000.3,P
1525087275.1,286047000.2,N
1525087276.0,286047000.2,N
1525087295.8,286047002.8,N
1525087315.7,286046999.7,N
1525087335.5,286046999.9,N
1525087355.3,286047001.2,N
1525087375.2,286047000.0,N
1525087395.9,286047000.6,N
1525087415.7,286046998.5,N
1525087435.6,286046998.1,N
1525087455.4,286046998.6,N
1525087475.3,286046998.6,N
1525087495.1,286046999.0,N
1525087496.0,286046999.0,N
1525087515.8,286046999.2,N
1525087535.7,286046999.1,N
1525087555.5,286046999.6,N
1525087575.3,286046996.9,N
1525087595.2,286046999.5,N
1525087615.0,286046999.2,N
1525087615.9,286046999.2,N
1525087635.8,286046998.0,N
1525087655.6,286046997.6,N
1525087675.4,286046997.8,N
1525087695.3,286046995.7,N
1525087715.1,286046996.2,N
1525087735.8,286046998.0,N
1525087785.7,286046998.0,E
1525087795.6,286046997.3,N
1525087815.5,286046999.3,P
1525087835.3,286046996.5,P
1525087855.1,286046998.9,N
1525087875.9,286046999.2,N
1525087895.7,286046997.1,N
1525087915.6,286046997.6,N
1525087935.4,286046996.5,Y
1525087955.2,286046998.2,P
1525087975.1,286046998.6,P
1525087976.0,286046998.6,P
1525087995.8,286046998.3,Y
1525088015.6,286047000.7,P
1525088035.5,286047000.5,N
1525088055.3,286047002.8,N
1525088075.2,286047000.9,N
1525088095.9,286046998.2,N
1525088115.7,286047000.8,N
1525088135.6,286046998.5,N
1525088155.4,286046998.6,N
1525088175.2,286046998.4,N
1525088195.1,286046998.1,N
1525088196.0,286046998.1,N
1525088215.8,286046999.2,N
1525088235.7,286046998.9,N
1525088255.5,286046996.8,N
1525088275.3,286046997.6,N
1525088295.2,286046997.5,N
1525088315.0,286046997.4,N
1525088315.9,286046997.4,N
1525088335.8,286046995.3,Y
1525088355.6,286046998.0,P
1525088375.4,286046995.0,P
1525088395.3,286046997.1,N
1525088415.1,286046999.0,N
1525088435.9,286046999.4,N
1525088455.7,286046999.5,N
1525088475.5,286046997.6,N
1525088495.4,286046997.3,N
1525088515.2,286046997.2,N
1525088535.0,286046998.8,N
1525088535.9,286046998.8,N
1525088555.8,286046999.3,N
1525088575.6,286046999.1,N
1525088595.5,286046998.9,N
1525088615.3,286046999.3,N
1525088635.1,286046998.5,N
1525088655.9,286046998.8,N
1525088675.7,286047000.6,N
1525088695.5,286047000.4,N
1525088715.4,286047001.1,N
1525088735.2,286046998.4,N
1525088755.1,286047001.0,N
1525088756.0,286047001.0,N
1525088775.8,286046998.1,N
1525088795.6,286046999.0,N
1525088815.5,286046998.8,N
1525088835.3,286046996.7,N
1525088855.2,286046996.9,N
1525088875.9,286046997.0,N
1525088895.7,286046997.7,N
1525088915.6,286046998.0,N
1525088935.4,286046998.0,N
1525088955.2,286046996.8,N
1525088975.1,286046995.0,Y
1525088976.0,286046995.0,P
1525088995.8,286046997.2,N
1525089015.7,286046997.1,N
1525089035.5,286046999.2,N
1525089055.3,286046997.7,N
1525089075.2,286046995.1,Y
1525089095.0,286046998.8,P
1525089095.9,286046998.8,N
1525089115.8,286046998.4,N
1525089135.6,286047001.2,N
1525089155.4,286046998.5,N
1525089175.3,286047000.7,N
1525089195.1,286047001.0,N
1525089215.8,286047001.2,N
1525089235.7,286047000.2,N
1525089255.5,286046999.9,N
1525089275.4,286047001.9,N
1525089295.2,286047001.4,N
1525089315.0,286047003.6,N
1525089315.9,286047003.6,N
1525089335.8,286047004.1,N
1525089355.6,286047003.4,N
1525089375.4,286047003.9,N
1525089395.3,286047005.9,N
1525089415.1,286047002.9,N
1525089435.9,286047005.9,N
1525089455.7,286047003.7,N
1525089475.5,286047002.0,N
1525089495.4,286046999.7,N
1525089515.2,286047000.4,N
1525089535.0,286046998.7,N
1525089535.9,286046998.7,N
1525089555.8,286046998.3,N
1525089575.6,286047001.0,N
1525089595.5,286046998.1,N
