#timestamp,LO_Frequency,Hit,StdDev 
1563044415.8,286046999.0,N
1563044435.6,286047000.6,N
1563044455.5,286047002.3,N
1563044475.3,286047001.9,N
1563044495.1,286047002.1,N
1563044515.9,286047002.6,N
1563044535.7,286047000.1,N
1563044555.6,286047000.1,N
1563044575.4,286047002.4,N
1563044595.3,286047004.0,N
1563044615.1,286047005.6,N
1563044616.0,286047005.6,N
1563044635.8,286047003.6,N
1563044655.7,286047003.7,N
1563044675.5,286047005.6,N
1563044695.4,286047003.7,N
1563044715.2,286047004.0,N
1563044735.0,286047001.7,N
1563044735.9,286047001.7,N
1563044755.8,286047002.6,N
1563044775.6,286047002.3,N
1563044795.5,286047002.5,N
1563044815.3,286047001.7,N
1563044835.1,286047002.0,N
1563044855.9,286047001.6,N
1563044875.7,286046999.7,N
1563044895.5,286046999.7,N
1563044915.4,286047001.7,N
1563044935.2,286047001.5,N
1563044955.1,286047004.3,N
1563044956.0,286047004.3,N
1563044975.8,286047003.0,N
1563044995.6,286047005.3,Y
1563045015.5,286047002.4,P
1563045035.3,286047002.7,P
1563045055.2,286047002.6,P
1563045075.9,286047002.4,Y
1563045095.7,286046998.9,P
1563045115.6,286046997.4,N
1563045135.4,286046997.8,N
1563045155.3,286046995.0,N
1563045175.1,286046997.3,N
1563045176.0,286046997.3,N
1563045195.8,286046999.5,N
1563045215.7,286046996.5,N
1563045235.5,286046997.2,N
1563045255.3,286046997.7,N
1563045275.2,286046999.0,N
1563045295.0,286047000.8,N
1563045295.9,286047000.8,N
1563045315.8,286047001.1,N
1563045335.6,286046998.4,N
1563045355.4,286047001.2,N
1563045375.3,286046999.3,N
1563045395.1,286046999.1,N
1563045415.8,286046997.1,N
1563045435.7,286046996.8,N
1563045455.5,286046994.9,N
1563045475.4,286046995.3,N
1563045495.2,286046995.3,N
1563045515.0,286046997.8,N
1563045515.9,286046997.8,N
1563045535.8,286046997.5,N
1563045555.6,286046997.8,N
1563045575.5,286046997.7,N
1563045595.3,286046999.6,N
1563045615.1,286047001.0,N
1563045635.9,286046999.3,N
1563045655.7,286046997.3,N
1563045675.5,286046995.2,N
1563045695.4,286046997.3,N
1563045715.2,286046997.1,N
1563045735.1,286046996.9,N
1563045736.0,286046996.9,N
1563045755.8,286046998.1,N
1563045775.6,286046998.3,N
1563045795.5,286046998.8,N
1563045815.3,286046998.5,N
1563045835.2,286047000.8,N
1563045855.9,286046998.3,N
1563045875.7,286047001.0,N
1563045895.6,286047000.7,N
1563045915.4,286047001.1,N
1563045935.2,286046998.1,N
1563045955.1,286046996.7,N
1563045956.0,286046996.7,N
1563045975.8,286046996.6,N
1563045995.7,286046996.6,N
1563046015.5,286046997.2,N
1563046035.3,286046997.9,N
1563046055.2,286046997.4,N
1563046075.0,286046997.9,N
1563046075.9,286046997.9,N
1563046095.8,286046999.1,N
1563046115.6,286046998.7,N
1563046135.4,286047001.1,N
1563046155.3,286047000.0,N
1563046175.1,286046998.1,N
1563046195.8,286047000.0,N
1563046215.7,286047000.3,N
1563046235.5,286047001.0,N
1563046255.4,286046999.9,N
1563046275.2,286047002.8,N
1563046295.0,286047004.3,N
1563046295.9,286047004.3,N
1563046315.8,286047004.1,N
1563046335.6,286047003.6,N
1563046355.5,286047004.1,N
1563046375.3,286047004.2,N
1563046395.1,286047003.4,N
1563046415.9,286047005.6,N
1563046435.7,286047005.8,N
1563046455.5,286047005.7,N
1563046475.4,286047005.8,N
1563046495.2,286047003.0,N
1563046515.1,286047005.5,N
1563046516.0,286047005.5,N
1563046535.8,286047004.8,N
1563046555.6,286047004.7,N
1563046575.5,286047004.7,N
1563046595.3,286047004.8,N
1563046615.2,286047005.4,N
1563046635.9,286047003.4,N
1563046655.7,286047001.4,N
1563046675.6,286047001.9,N
1563046695.4,286047002.2,N
1563046715.2,286047003.4,N
1563046735.1,286047004.4,N
1563046736.0,286047004.4,N
1563046755.8,286047001.5,N
1563046775.7,286047001.5,N
1563046795.5,286047000.4,N
1563046815.3,286047000.7,N
1563046835.2,286047000.7,N
1563046855.0,286047001.0,N
1563046855.9,286047001.0,N
1563046875.8,286046999.9,N
1563046895.6,286047002.4,N
1563046915.4,286046999.9,N
1563046935.3,286047000.3,N
1563046955.1,286047000.1,N
1563046975.9,286047002.7,N
1563046995.7,286046999.8,N
1563047015.5,286047000.7,N
1563047035.4,286047000.0,N
1563047055.2,286047002.8,N
1563047075.0,286047000.0,N
1563047075.9,286047000.0,N
1563047095.8,286047000.2,N
1563047115.6,286047002.6,N
1563047135.5,286047002.4,N
1563047155.3,286046999.9,N
1563047175.1,286046999.7,N
1563047195.9,286046998.6,N
1563047215.7,286046998.2,N
1563047235.5,286046998.9,N
1563047255.4,286046998.1,N
1563047275.2,286046998.2,N
1563047295.1,286046998.8,N
1563047296.0,286046998.8,N
1563047315.8,286046997.2,N
1563047335.6,286046999.1,N
1563047355.5,286046999.5,N
1563047375.3,286046998.5,N
1563047395.2,286047000.9,N
1563047415.9,286047000.5,N
1563047435.9,286046998.2,N
1563047455.7,286046998.7,N
1563047475.6,286046999.3,N
1563047495.4,286046998.6,N
1563047515.3,286046999.6,N
1563047535.1,286046999.1,N
1563047555.9,286046999.3,N
1563047575.7,286046999.3,N
1563047595.5,286046998.3,N
1563047615.4,286047000.9,N
1563047635.2,286047001.1,N
1563047655.1,286046998.8,N
1563047656.0,286046998.8,N
1563047675.8,286047001.0,N
1563047695.6,286046999.0,N
1563047715.5,286046998.5,N
1563047735.3,286047001.0,N
1563047755.1,286046999.9,N
1563047775.9,286046999.9,N
1563047795.7,286047000.0,N
1563047815.8,286047001.2,N
1563047835.6,286046998.4,N
1563047855.5,286046999.0,N
1563047875.3,286047000.9,N
1563047895.2,286047001.1,N
1563047915.9,286047000.6,N
1563047935.7,286046996.5,Y
1563047955.6,286046999.4,P
1563047975.4,286046997.4,P
1563047995.4,286046997.4,N
