#timestamp,LO_Frequency,Hit,StdDev 
1589826775.2,286047011.3,P
1589826795.0,286047013.5,P
1589826795.9,286047013.5,P
1589826815.8,286047012.9,Y
1589826835.6,286047000.2,P
1589826855.4,286047000.0,N
1589826875.3,286047000.3,N
1589826895.1,286047001.0,N
1589826915.8,286047000.0,N
1589826935.7,286047002.7,N
1589826955.5,286047004.4,N
1589826975.4,286047004.1,N
1589826995.2,286047004.4,N
1589827015.0,286047002.9,N
1589827015.9,286047002.9,N
1589827035.8,286047004.2,N
1589827055.6,286047005.9,N
1589827075.4,286047003.1,N
1589827095.3,286047005.4,N
1589827115.1,286047007.2,N
1589827135.9,286047007.3,N
1589827155.7,286047009.2,N
1589827175.5,286047006.2,N
1589827195.4,286047004.9,N
1589827215.2,286047006.3,N
1589827235.0,286047008.9,N
1589827235.9,286047008.9,N
1589827255.8,286047008.9,N
1589827275.6,286047006.5,N
1589827295.5,286047006.7,N
1589827315.3,286047006.4,N
1589827335.1,286047008.1,N
1589827355.9,286047008.9,N
1589827375.7,286047010.6,Y
1589827395.5,286047004.5,P
1589827415.4,286047007.2,P
1589827435.2,286047007.0,P
1589827485.1,286047006.9,E
1589827495.0,286047004.2,N
1589827495.9,286047004.2,P
1589827515.8,286047001.2,P
1589827535.6,286047000.6,N
1589827555.4,286047000.2,N
1589827575.3,286047002.0,N
1589827595.1,286047002.1,N
1589827615.8,286047002.5,N
1589827635.7,286047001.4,N
1589827655.5,286047004.1,Y
1589827675.4,286047001.6,P
1589827695.2,286047001.9,P
1589827715.0,286047002.2,P
1589827715.9,286047002.2,Y
1589827735.8,286047000.9,P
1589827755.6,286046999.7,N
1589827775.4,286047001.9,N
1589827795.3,286047002.5,N
1589827815.1,286047002.2,N
1589827835.9,286047001.7,N
1589827855.7,286047003.5,Y
1589827875.5,286047002.7,P
1589827895.4,286047000.2,N
1589827915.2,286047002.8,N
1589827935.1,286047002.4,N
1589827936.0,286047002.4,N
1589827955.8,286047001.5,N
1589827975.6,286047004.0,Y
1589827995.5,286047001.6,P
1589828015.3,286047005.0,P
1589828035.1,286047004.6,N
1589828055.9,286047007.4,Y
1589828075.7,286047003.7,P
1589828095.6,286047003.1,P
1589828115.4,286047003.7,P
1589828135.2,286047003.4,Y
1589828155.1,286046998.3,P
1589828156.0,286046998.3,N
1589828175.8,286047000.8,N
1589828195.7,286047001.0,N
1589828215.5,286047000.4,N
1589828235.3,286046999.8,N
1589828255.2,286047002.2,N
1589828275.9,286047002.1,N
1589828295.7,286047002.0,N
1589828315.6,286047004.3,N
1589828335.4,286047003.3,N
1589828355.3,286047003.5,N
1589828375.1,286047005.9,Y
1589828376.0,286047005.9,P
1589828395.8,286047003.3,N
