1508346001.23,38808,17.31,74112.0,4.25,-11.77,-13.55,0,*77
1508346002.48,38809,17.31,74108.0,4.25,-11.93,-13.65,0,*7F
1508346003.72,38810,17.31,74098.3,4.25,-11.97,-13.69,0,*7F
1508346004.93,38811,17.31,74092.8,4.23,-11.97,-13.69,0,*78
1508346006.15,38812,17.38,74096.0,4.23,-11.97,-13.69,0,*7B
1508346007.4,38813,17.31,74092.3,4.23,-11.89,-13.61,0,*7D
1508346008.65,38814,17.31,74094.8,4.23,-11.89,-13.61,0,*7A
1508346009.86,38815,17.38,74088.8,4.23,-11.97,-13.69,0,*7C
1508346011.12,38816,17.31,74092.5,4.25,-11.93,-13.55,0,*72
1508346012.36,38817,17.31,74102.8,4.25,-11.81,-13.51,0,*74
1508346013.6,38818,17.31,74096.0,4.25,-11.81,-13.51,0,*7B
1508346014.85,38819,17.38,74110.8,4.23,-11.89,-13.61,0,*77
1508346016.1,38820,17.31,74104.0,4.23,-11.97,-13.61,0,*72
1508346017.32,38821,17.31,74110.0,4.23,-11.89,-13.55,0,*7B
1508346018.56,38822,17.31,74106.0,4.25,-11.89,-13.55,0,*7E
1508346019.82,38823,17.31,74104.0,4.25,-11.93,-13.51,0,*70
1508346021.06,38824,17.31,74096.5,4.25,-12.07,-13.65,0,*7E
1508346022.31,38825,17.31,74096.8,4.23,-11.77,-13.61,0,*79
1508346023.57,38826,17.31,74108.0,4.25,-12.07,-13.79,0,*71
1508346024.82,38827,17.31,74112.3,4.25,-11.93,-13.55,0,*70
1508346026.07,38828,17.31,74108.3,4.25,-12.07,-13.69,0,*7E
1508346027.31,38829,17.31,74118.0,4.25,-11.97,-13.65,0,*79
1508346028.52,38830,17.38,74124.3,4.23,-12.03,-13.83,0,*71
1508346029.77,38831,17.31,74118.0,4.25,-11.93,-13.69,0,*78
1508346031.04,38832,17.31,74110.5,4.25,-11.93,-13.79,0,*7A
1508346032.3,38833,17.31,74110.5,4.25,-12.11,-13.79,0,*72
1508346033.57,38834,17.31,74120.0,4.25,-12.07,-13.83,0,*77
1508346034.81,38835,17.31,74114.3,4.25,-12.15,-13.93,0,*74
1508346036.06,38836,17.31,74106.5,4.23,-12.07,-13.83,0,*73
1508346037.3,38837,17.31,74120.3,4.25,-12.15,-13.93,0,*76
1508346038.55,38838,17.31,74122.5,4.25,-12.25,-13.97,0,*7E
1508346039.77,38839,17.31,74122.8,4.25,-12.25,-14.11,0,*76
1508346040.99,38840,17.31,74118.5,4.25,-12.29,-14.11,0,*74
1508346042.22,38841,17.31,74122.5,4.23,-12.35,-14.15,0,*7A
1508346043.43,38842,17.31,74136.8,4.25,-12.39,-14.11,0,*77
1508346044.68,38843,17.31,74118.5,4.25,-12.29,-14.01,0,*76
1508346045.93,38844,17.31,74122.3,4.25,-12.25,-14.01,0,*7D
1508346047.16,38845,17.31,74122.3,4.23,-12.35,-14.19,0,*72
1508346048.38,38846,17.31,74128.8,4.25,-12.29,-14.15,0,*76
1508346049.6,38847,17.31,74136.5,4.25,-12.43,-14.23,0,*7E
1508346050.83,38848,17.31,74132.0,4.23,-12.35,-14.19,0,*7F
1508346052.07,38849,17.31,74138.0,4.25,-12.15,-13.93,0,*7F
1508346053.3,38850,17.31,74136.0,4.23,-12.29,-13.97,0,*7A
1508346054.57,38851,17.31,74140.3,4.25,-12.15,-13.97,0,*72
1508346055.82,38852,17.31,74142.5,4.23,-12.35,-14.05,0,*79
1508346057.04,38853,17.31,74138.3,4.23,-12.43,-13.97,0,*75
1508346058.31,38854,17.31,74146.3,4.25,-12.15,-13.83,0,*72
1508346059.58,38855,17.38,74144.0,4.25,-12.15,-13.83,0,*73
1508346060.78,38856,17.31,74134.0,4.23,-12.29,-14.11,0,*75
1508346062.05,38857,17.31,74132.5,4.25,-12.15,-13.97,0,*74
1508346063.3,38858,17.31,74128.3,4.23,-12.35,-14.01,0,*77
1508346064.53,38859,17.31,74124.5,4.23,-12.21,-14.01,0,*73
1508346065.76,38860,17.31,74128.5,4.23,-12.35,-14.15,0,*79
1508346066.98,38861,17.31,74120.3,4.25,-12.29,-14.11,0,*77
1508346068.22,38862,17.31,74116.0,4.25,-12.43,-14.01,0,*79
1508346069.48,38863,17.31,74130.5,4.25,-12.29,-14.01,0,*74
1508346070.69,38864,17.31,74124.5,4.23,-12.43,-13.83,0,*74
1508346071.95,38865,17.31,74108.5,4.23,-12.15,-14.01,0,*7B
1508346073.14,38866,17.31,74110.5,4.23,-12.47,-14.15,0,*7A
1508346074.36,38867,17.31,74124.3,4.25,-12.39,-14.15,0,*74
1508346075.58,38868,17.31,74142.3,4.25,-12.43,-14.15,0,*76
1508346076.8,38869,17.31,74134.0,4.25,-12.25,-13.93,0,*7E
1508346078.04,38870,17.31,74128.0,4.25,-12.15,-13.93,0,*75
1508346079.29,38871,17.31,74118.5,4.25,-12.39,-13.97,0,*7E
1508346080.51,38872,17.31,74134.8,4.25,-12.43,-14.15,0,*7D
1508346081.76,38873,17.31,74138.3,4.25,-12.53,-14.29,0,*72
1508346082.98,38874,17.31,74138.5,4.27,-12.71,-14.37,0,*78
1508346084.19,38875,17.31,74130.5,4.27,-12.61,-14.33,0,*7C
1508346085.41,38876,17.31,74132.0,4.27,-12.71,-14.37,0,*7A
1508346086.63,38877,17.31,74134.5,4.27,-12.65,-14.37,0,*7E
1508346087.85,38878,17.31,74136.3,4.27,-12.71,-14.37,0,*74
1508346089.12,38879,17.31,74134.3,4.25,-12.71,-14.43,0,*74
1508346090.36,38880,17.31,74128.0,4.25,-12.65,-14.37,0,*74
1508346091.61,38881,17.31,74126.3,4.25,-12.71,-14.29,0,*7F
1508346092.85,38882,17.31,74132.8,4.25,-12.71,-14.37,0,*73
1508346094.1,38883,17.31,74134.8,4.23,-12.75,-14.43,0,*73
1508346095.32,38884,17.31,74142.5,4.27,-12.65,-14.37,0,*72
1508346096.54,38885,17.31,74146.8,4.27,-12.71,-14.37,0,*76
1508346097.78,38886,17.31,74144.8,4.25,-12.65,-14.29,0,*7D
1508346099.02,38887,17.31,74132.8,4.25,-12.57,-14.29,0,*7D
1508346100.27,38888,17.31,74120.0,4.25,-12.57,-14.29,0,*72
1508346101.49,38889,17.31,74118.0,4.23,-12.57,-14.19,0,*76
1508346102.71,38890,17.31,74130.3,4.23,-12.61,-14.19,0,*7B
1508346103.96,38891,17.31,74136.0,4.25,-12.57,-14.23,0,*70
1508346105.2,38892,17.31,74132.0,4.25,-12.53,-14.29,0,*7D
1508346106.45,38893,17.31,74138.0,4.25,-12.57,-14.29,0,*78
1508346107.7,38894,17.31,74140.0,4.25,-12.57,-14.29,0,*7F
1508346108.95,38895,17.31,74136.3,4.25,-12.53,-14.23,0,*70
1508346110.14,38896,17.31,74134.5,4.23,-12.47,-14.15,0,*75
1508346111.39,38897,17.31,74140.3,4.25,-12.57,-14.23,0,*76
1508346112.61,38898,17.31,74136.8,4.23,-12.61,-14.29,0,*70
1508346113.83,38899,17.31,74136.8,4.23,-12.71,-14.29,0,*70
1508346115.08,38900,17.31,74148.3,4.25,-12.65,-14.37,0,*7D
1508346116.3,38901,17.31,74144.0,4.23,-12.61,-14.19,0,*72
1508346117.52,38902,17.31,74144.0,4.23,-12.75,-14.29,0,*77
1508346118.77,38903,17.31,74140.5,4.25,-12.53,-14.29,0,*74
1508346119.99,38904,17.31,74142.0,4.23,-12.61,-14.29,0,*74
1508346121.24,38905,17.31,74138.0,4.25,-12.71,-14.37,0,*7D
1508346122.48,38906,17.31,74136.3,4.23,-12.79,-14.43,0,*73
1508346123.74,38907,17.31,74136.0,4.25,-12.83,-14.43,0,*71
1508346124.99,38908,17.31,74134.8,4.21,-12.89,-14.55,0,*77
1508346126.24,38909,17.31,74132.3,4.21,-12.89,-14.47,0,*75
1508346127.49,38910,17.31,74130.3,4.21,-12.89,-14.47,0,*7D
1508346128.72,38911,17.31,74130.8,4.23,-12.89,-14.47,0,*7E
1508346129.97,38912,17.31,74132.5,4.25,-12.71,-14.37,0,*7B
1508346131.19,38913,17.31,74138.5,4.23,-12.97,-14.43,0,*77
1508346132.39,38914,17.31,74138.5,4.23,-12.97,-14.33,0,*77
1508346133.58,38915,17.31,74136.5,4.23,-12.97,-14.19,0,*7E
1508346134.83,38916,17.31,74116.0,4.23,-12.57,-14.05,0,*7C
1508346136.07,38917,17.31,74114.3,4.25,-12.57,-14.11,0,*7E
1508346137.29,38918,17.31,74126.3,4.23,-12.71,-14.29,0,*78
1508346138.53,38919,17.31,74124.3,4.25,-12.83,-14.37,0,*7D
1508346139.78,38920,17.31,74122.3,4.25,-12.71,-14.23,0,*7F
1508346141.0,38921,17.31,74122.0,4.23,-12.83,-14.33,0,*74
1508346142.25,38922,17.31,74122.8,4.25,-12.71,-14.29,0,*77
1508346143.47,38923,17.31,74136.3,4.25,-12.97,-14.29,0,*7E
1508346144.72,38924,17.31,74120.0,4.25,-12.71,-14.15,0,*7E
1508346145.96,38925,17.31,74136.3,4.23,-12.83,-14.43,0,*77
1508346147.17,38926,17.31,74128.5,4.23,-12.89,-14.43,0,*7E
1508346148.39,38927,17.31,74140.8,4.23,-12.71,-14.33,0,*7F
1508346149.59,38928,17.31,74130.5,4.23,-13.15,-14.19,0,*7B
1508346150.83,38929,17.31,74132.5,4.25,-12.71,-14.15,0,*73
1508346152.08,38930,17.31,74132.5,4.25,-12.79,-14.23,0,*76
1508346153.33,38931,17.31,74128.5,4.25,-12.79,-14.23,0,*77
1508346154.58,38932,17.31,74128.0,4.25,-13.01,-14.37,0,*7F
1508346155.8,38933,17.31,74134.5,4.29,-12.79,-14.33,0,*78
1508346157.05,38934,17.31,74132.3,4.23,-13.01,-14.55,0,*7B
1508346158.3,38935,17.31,74136.5,4.25,-13.11,-14.55,0,*7D
1508346159.57,38936,17.31,74140.3,4.25,-13.01,-14.55,0,*7F
1508346160.77,38937,17.31,74142.5,4.23,-13.07,-14.61,0,*79
1508346161.99,38938,17.31,74148.0,4.27,-13.01,-14.65,0,*70
1508346163.24,38939,17.31,74146.8,4.25,-13.15,-14.55,0,*75
1508346164.43,38940,17.31,74144.0,4.23,-13.15,-14.61,0,*7A
1508346165.66,38941,17.31,74142.8,4.25,-13.11,-14.65,0,*7D
1508346166.93,38942,17.31,74140.8,4.25,-13.01,-14.51,0,*78
1508346168.18,38943,17.31,74144.0,4.23,-13.01,-14.55,0,*7B
1508346169.43,38944,17.31,74142.5,4.23,-13.01,-14.55,0,*7C
1508346170.68,38945,17.31,74132.8,4.25,-12.97,-14.51,0,*71
1508346171.87,38946,17.31,74136.3,4.23,-13.15,-14.61,0,*7C
1508346173.12,38947,17.31,74138.0,4.23,-13.29,-14.75,0,*77
1508346174.37,38948,17.31,74142.0,4.25,-12.97,-14.51,0,*7C
1508346175.61,38949,17.31,74132.3,4.25,-13.11,-14.43,0,*71
1508346176.87,38950,17.31,74126.8,4.25,-13.33,-14.43,0,*79
1508346178.07,38951,17.31,74124.0,4.23,-13.07,-14.61,0,*79
1508346179.32,38952,17.31,74130.8,4.25,-13.11,-14.55,0,*7C
1508346180.54,38953,17.31,74124.8,4.23,-13.11,-14.55,0,*7B
1508346181.76,38954,17.31,74128.0,4.25,-13.15,-14.65,0,*7D
1508346182.98,38955,17.31,74134.3,4.23,-13.07,-14.55,0,*7A
1508346184.22,38956,17.31,74138.5,4.25,-13.15,-14.55,0,*7C
1508346185.42,38957,17.31,74142.5,4.23,-13.11,-14.69,0,*70
1508346186.62,38958,17.31,74134.3,4.23,-13.19,-14.69,0,*77
1508346187.84,38959,17.31,74136.5,4.25,-13.15,-14.65,0,*70
1508346189.07,38960,17.31,74142.3,4.23,-13.19,-14.83,0,*78
1508346190.32,38961,17.31,74138.5,4.25,-13.23,-14.83,0,*76
1508346191.57,38962,17.31,74144.3,4.23,-13.29,-14.83,0,*79
1508346192.81,38963,17.31,74136.5,4.25,-13.29,-14.69,0,*7A
1508346194.04,38964,17.31,74120.3,4.23,-13.19,-14.75,0,*75
1508346195.24,38965,17.31,74126.8,4.23,-13.07,-14.61,0,*7E
1508346196.43,38966,17.31,74136.0,4.23,-13.15,-14.69,0,*76
1508346197.65,38967,17.31,74140.8,4.23,-13.19,-14.75,0,*76
1508346198.89,38968,17.31,74122.3,4.25,-13.11,-14.43,0,*72
1508346200.11,38969,17.31,74124.0,4.23,-12.83,-14.33,0,*78
1508346201.35,38970,17.31,74134.0,4.23,-13.01,-14.43,0,*7C
1508346202.58,38971,17.31,74138.5,4.23,-13.19,-14.47,0,*70
1508346203.81,38972,17.31,74122.3,4.23,-13.11,-14.51,0,*7C
1508346205.01,38973,17.31,74118.8,4.23,-13.19,-14.61,0,*76
1508346206.26,38974,17.31,74114.5,4.25,-13.29,-14.65,0,*70
1508346207.51,38975,17.31,74118.8,4.23,-13.29,-14.47,0,*77
1508346208.78,38976,17.31,74112.3,4.25,-13.37,-14.43,0,*79
1508346210.02,38977,17.31,74112.3,4.25,-13.11,-14.51,0,*7F
1508346211.25,38978,17.31,74132.3,4.25,-13.15,-14.65,0,*73
1508346212.49,38979,17.31,74132.8,4.25,-13.11,-14.51,0,*71
1508346213.69,38980,17.31,74132.3,4.27,-13.23,-14.65,0,*73
1508346214.94,38981,17.31,74142.0,4.25,-13.29,-14.69,0,*76
1508346216.16,38982,17.31,74142.3,4.25,-13.23,-14.65,0,*73
1508346217.36,38983,17.31,74136.5,4.23,-13.15,-14.61,0,*75
1508346218.61,38984,17.31,74132.5,4.23,-13.29,-14.47,0,*79
1508346219.83,38985,17.31,74136.5,4.23,-13.15,-14.55,0,*74
1508346221.05,38986,17.31,74136.8,4.25,-13.11,-14.65,0,*76
1508346222.28,38987,17.31,74136.8,4.25,-13.15,-14.65,0,*73
1508346223.49,38988,17.31,74146.0,4.25,-13.15,-14.69,0,*70
1508346224.71,38989,17.31,74150.0,4.25,-13.23,-14.69,0,*74
1508346225.95,38990,17.31,74154.0,4.25,-13.15,-14.55,0,*76
1508346227.17,38991,17.31,74148.3,4.25,-13.15,-14.65,0,*74
1508346228.4,38992,17.31,74152.5,4.27,-13.23,-14.55,0,*73
1508346229.64,38993,17.31,74154.5,4.25,-12.93,-14.43,0,*7D
1508346230.89,38994,17.31,74140.0,4.25,-13.11,-14.55,0,*76
1508346232.16,38995,17.31,74136.5,4.25,-13.01,-14.51,0,*72
1508346233.41,38996,17.31,74126.0,4.25,-13.11,-14.51,0,*70
1508346234.67,38997,17.31,74130.0,4.25,-13.01,-14.43,0,*73
1508346235.92,38998,17.31,74122.0,4.25,-13.11,-14.51,0,*7E
1508346237.14,38999,17.31,74116.3,4.27,-13.37,-14.69,0,*72
1508346238.39,39000,17.31,74118.5,4.27,-13.37,-14.83,0,*7E
1508346239.63,39001,17.31,74108.0,4.25,-13.37,-14.69,0,*79
1508346240.82,39002,17.31,74104.5,4.27,-13.23,-14.69,0,*7D
1508346242.05,39003,17.31,74108.8,4.25,-13.23,-14.69,0,*7E
1508346243.3,39004,17.31,74120.8,4.25,-13.23,-14.79,0,*78
1508346244.55,39005,17.31,74120.0,4.25,-13.55,-14.83,0,*7D
1508346245.77,39006,17.31,74110.5,4.27,-13.29,-14.65,0,*7F
1508346246.96,39007,17.31,74104.8,4.27,-13.69,-14.69,0,*76
1508346248.16,39008,17.31,74110.8,4.27,-13.23,-14.69,0,*77
1508346249.38,39009,17.31,74116.0,4.27,-13.43,-14.83,0,*74
1508346250.63,39010,17.31,74122.5,4.27,-13.29,-14.51,0,*7F
1508346251.82,39011,17.31,74124.8,4.27,-13.65,-14.69,0,*7D
1508346253.04,39012,17.31,74134.5,4.27,-13.29,-14.65,0,*7A
1508346254.3,39013,17.31,74130.0,4.31,-13.19,-14.47,0,*7F
1508346255.53,39014,17.31,74116.5,4.27,-13.23,-14.79,0,*7B
1508346256.77,39015,17.31,74118.3,4.27,-13.37,-14.79,0,*7F
1508346258.0,39016,17.31,74114.8,4.27,-13.51,-14.83,0,*79
1508346259.25,39017,17.31,74122.5,4.27,-13.37,-14.55,0,*73
1508346260.47,39018,17.31,74124.5,4.27,-13.29,-14.69,0,*7C
1508346261.68,39019,17.31,74120.5,4.27,-13.29,-14.69,0,*7D
1508346262.93,39020,17.31,74124.0,4.27,-13.29,-14.83,0,*73
1508346264.16,39021,17.31,74110.8,4.27,-13.51,-14.79,0,*78
1508346265.36,39022,17.31,74108.0,4.27,-13.43,-14.89,0,*77
1508346266.56,39023,17.31,74104.0,4.27,-13.51,-14.89,0,*75
1508346267.79,39024,17.31,74116.5,4.27,-13.51,-14.83,0,*78
1508346269.04,39025,17.31,74120.5,4.27,-13.29,-14.79,0,*73
1508346270.3,39026,17.31,74122.0,4.29,-13.33,-14.83,0,*70
1508346271.53,39027,17.31,74116.8,4.27,-13.51,-14.97,0,*7E
1508346272.75,39028,17.31,74118.8,4.27,-13.51,-14.97,0,*71
1508346273.97,39029,17.31,74118.0,4.27,-13.43,-15.01,0,*7D
1508346275.2,39030,17.31,74118.8,4.27,-13.51,-15.01,0,*76
1508346276.4,39031,17.31,74118.8,4.27,-13.43,-14.89,0,*75
1508346277.65,39032,17.31,74118.0,4.27,-13.29,-14.83,0,*70
1508346278.89,39033,17.31,74106.3,4.27,-13.37,-14.83,0,*7E
1508346280.1,39034,17.25,74102.5,4.27,-13.51,-14.89,0,*73
1508346281.3,39035,17.31,74112.3,4.27,-13.51,-14.89,0,*72
1508346282.53,39036,17.31,74112.5,4.27,-13.51,-14.97,0,*7E
1508346283.76,39037,17.31,74118.8,4.27,-13.43,-14.97,0,*7C
1508346284.99,39038,17.31,74126.3,4.27,-13.51,-14.97,0,*70
1508346286.24,39039,17.31,74124.5,4.25,-13.55,-14.97,0,*77
1508346287.49,39040,17.31,74126.8,4.25,-13.51,-14.97,0,*7D
1508346288.72,39041,17.31,74120.5,4.25,-13.51,-14.89,0,*73
1508346289.95,39042,17.31,74110.5,4.27,-13.43,-14.79,0,*7E
1508346291.17,39043,17.31,74124.8,4.27,-13.43,-14.97,0,*7F
1508346292.4,39044,17.31,74138.0,4.27,-13.51,-14.97,0,*7B
1508346293.65,39045,17.31,74130.3,4.27,-13.29,-14.79,0,*75
1508346294.87,39046,17.31,74132.3,4.27,-13.29,-14.89,0,*79
1508346296.07,39047,17.31,74134.0,4.27,-13.43,-14.89,0,*74
1508346297.27,39048,17.31,74130.8,4.27,-13.51,-14.89,0,*78
1508346298.5,39049,17.31,74132.8,4.27,-13.37,-14.89,0,*79
1508346299.75,39050,17.31,74132.8,4.27,-13.37,-14.97,0,*7E
1508346300.95,39051,17.31,74128.8,4.27,-13.43,-14.89,0,*73
1508346302.22,39052,17.31,74124.0,4.25,-13.29,-14.97,0,*71
1508346303.5,39053,17.31,74122.8,4.25,-13.29,-14.83,0,*75
1508346304.72,39054,17.31,74130.0,4.23,-13.23,-14.83,0,*7E
1508346305.95,39055,17.31,74122.3,4.25,-13.43,-14.89,0,*75
1508346307.23,39056,17.31,74130.0,4.25,-13.37,-14.97,0,*7A
1508346308.48,39057,17.31,74126.5,4.25,-13.51,-15.01,0,*75
1508346309.68,39058,17.31,74128.5,4.23,-13.47,-14.89,0,*7A
1508346310.93,39059,17.31,74134.3,4.25,-13.43,-14.97,0,*76
1508346312.15,39060,17.31,74124.5,4.23,-13.51,-15.01,0,*77
1508346313.4,39061,17.31,74126.0,4.25,-13.43,-14.97,0,*7D
1508346314.66,39062,17.31,74126.8,4.25,-13.29,-14.89,0,*7D
1508346315.86,39063,17.31,74128.5,4.23,-13.55,-15.07,0,*76
1508346317.11,39064,17.31,74126.3,4.25,-13.37,-14.89,0,*74
1508346318.38,39065,17.31,74130.5,4.25,-13.29,-14.79,0,*75
1508346319.63,39066,17.31,74134.8,4.25,-13.37,-14.89,0,*76
1508346320.83,39067,17.25,74126.0,4.23,-13.47,-15.07,0,*71
1508346322.05,39068,17.31,74128.8,4.23,-13.47,-15.01,0,*78
1508346323.27,39069,17.25,74126.0,4.23,-13.47,-15.01,0,*79
1508346324.49,39070,17.31,74124.8,4.23,-13.29,-14.89,0,*78
1508346325.75,39071,17.31,74120.3,4.25,-13.37,-14.89,0,*70
1508346326.99,39072,17.31,74124.5,4.23,-13.37,-15.01,0,*74
1508346328.21,39073,17.31,74126.0,4.23,-13.47,-15.01,0,*72
1508346329.43,39074,17.31,74120.0,4.23,-13.47,-15.01,0,*75
1508346330.65,39075,17.31,74126.3,4.23,-13.43,-15.01,0,*70
1508346331.85,39076,17.31,74132.5,4.23,-13.55,-15.07,0,*72
1508346333.08,39077,17.31,74134.5,4.23,-13.33,-14.89,0,*74
1508346334.3,39078,17.31,74128.5,4.23,-13.47,-14.47,0,*7A
1508346335.56,39079,17.31,74134.3,4.25,-13.23,-14.79,0,*72
1508346336.76,39080,17.31,74134.8,4.23,-13.43,-14.89,0,*7B
1508346338.0,39081,17.31,74130.3,4.25,-13.43,-15.01,0,*7D
1508346339.25,39082,17.31,74126.0,4.25,-13.51,-15.01,0,*7D
1508346340.45,39083,17.31,74114.3,4.23,-13.55,-15.07,0,*78
1508346341.73,39084,17.31,74110.3,4.25,-13.37,-15.01,0,*7B
1508346342.98,39085,17.31,74106.3,4.25,-13.51,-15.01,0,*7A
1508346344.17,39086,17.31,74122.3,4.23,-13.47,-15.07,0,*7E
1508346345.4,39087,17.25,74134.0,4.23,-13.43,-15.01,0,*7D
1508346346.65,39088,17.31,74130.5,4.25,-13.23,-14.83,0,*79
1508346347.9,39089,17.31,74120.3,4.25,-13.65,-14.97,0,*7F
1508346349.17,39090,17.31,74112.5,4.25,-13.79,-14.83,0,*7F
1508346350.42,39091,17.31,74100.8,4.25,-13.43,-14.97,0,*72
1508346351.65,39092,17.31,74114.3,4.23,-13.61,-15.15,0,*7C
1508346352.89,39093,17.31,74124.3,4.25,-13.43,-15.01,0,*7E
1508346354.11,39094,17.31,74122.0,4.25,-13.65,-15.15,0,*78
1508346355.32,39095,17.31,74120.5,4.23,-13.69,-15.29,0,*7C
1508346356.54,39096,17.25,74122.0,4.23,-13.73,-15.21,0,*7C
1508346357.78,39097,17.25,74126.5,4.25,-14.11,-15.25,0,*7C
1508346359.0,39098,17.31,74134.8,4.23,-13.69,-15.21,0,*79
1508346360.28,39099,17.31,74134.3,4.25,-13.79,-15.39,0,*76
1508346361.49,39100,17.31,74130.5,4.23,-13.93,-15.29,0,*74
1508346362.73,39101,17.31,74130.3,4.23,-13.87,-15.35,0,*7D
1508346363.97,39102,17.31,74138.0,4.23,-14.19,-15.43,0,*7F
1508346365.21,39103,17.25,74130.0,4.23,-13.83,-15.29,0,*76
1508346366.46,39104,17.31,74130.5,4.23,-13.83,-15.35,0,*7C
1508346367.74,39105,17.31,74128.3,4.25,-13.97,-15.35,0,*7E
1508346369.0,39106,17.31,74124.0,4.23,-13.97,-15.43,0,*7A
1508346370.26,39107,17.31,74132.0,4.25,-13.83,-15.25,0,*78
1508346371.5,39108,17.31,74128.3,4.23,-13.83,-15.29,0,*7D
1508346372.73,39109,17.25,74124.3,4.23,-13.87,-15.29,0,*78
1508346373.99,39110,17.31,74128.0,4.23,-13.97,-15.43,0,*7D
1508346375.27,39111,17.31,74132.3,4.21,-13.97,-15.35,0,*7F
1508346376.51,39112,17.31,74128.8,4.23,-13.87,-15.29,0,*72
1508346377.74,39113,17.31,74124.5,4.25,-13.93,-15.25,0,*7C
1508346378.99,39114,17.31,74126.3,4.23,-14.01,-15.35,0,*70
1508346380.23,39115,17.25,74122.3,4.23,-14.05,-15.29,0,*78
1508346381.46,39116,17.31,74116.8,4.23,-13.87,-15.29,0,*76
1508346382.72,39117,17.31,74112.0,4.23,-14.05,-15.35,0,*77
1508346383.97,39118,17.25,74112.0,4.23,-14.05,-15.35,0,*78
1508346385.23,39119,17.31,74116.8,4.23,-14.05,-15.43,0,*78
1508346386.49,39120,17.31,74116.3,4.23,-14.05,-15.43,0,*72
1508346387.74,39121,17.31,74126.3,4.21,-13.87,-15.15,0,*7F
1508346389.0,39122,17.31,74120.8,4.21,-14.01,-15.07,0,*76
1508346390.28,39123,17.31,74124.8,4.21,-13.83,-15.21,0,*7E
1508346391.55,39124,17.25,74126.5,4.21,-14.01,-15.29,0,*7C
1508346392.81,39125,17.25,74126.8,4.21,-13.97,-15.29,0,*75
1508346394.09,39126,17.31,74124.8,4.21,-13.87,-15.21,0,*7F
1508346395.34,39127,17.25,74124.8,4.23,-13.97,-15.21,0,*7D
1508346396.61,39128,17.25,74122.0,4.21,-13.97,-15.29,0,*78
1508346397.88,39129,17.25,74118.5,4.21,-13.97,-15.29,0,*79
1508346399.14,39130,17.31,74122.8,4.21,-14.05,-15.29,0,*7D
1508346400.4,39131,17.25,74122.0,4.23,-14.05,-15.35,0,*73
1508346401.64,39132,17.25,74122.8,4.21,-14.15,-15.49,0,*78
1508346402.88,39133,17.31,74120.3,4.21,-14.15,-15.49,0,*79
1508346404.09,39134,17.31,74120.0,4.19,-14.11,-15.49,0,*71
1508346405.38,39135,17.25,74122.8,4.21,-14.05,-15.35,0,*75
1508346406.64,39136,17.25,74118.5,4.21,-14.15,-15.43,0,*76
1508346407.84,39137,17.31,74124.0,4.19,-14.23,-15.63,0,*7B
1508346409.05,39138,17.31,74120.5,4.19,-14.19,-15.63,0,*7D
1508346410.29,39139,17.25,74120.3,4.21,-14.19,-15.49,0,*7F
1508346411.52,39140,17.31,74122.8,4.19,-14.19,-15.39,0,*7D
1508346412.74,39141,17.31,74120.3,4.19,-14.19,-15.49,0,*7B
1508346413.95,39142,17.25,74118.8,4.19,-14.19,-15.49,0,*78
1508346415.16,39143,17.31,74122.8,4.19,-14.23,-15.53,0,*7B
1508346416.37,39144,17.25,74120.8,4.19,-14.19,-15.49,0,*7E
1508346417.58,39145,17.31,74120.3,4.19,-14.19,-15.49,0,*7F
1508346418.82,39146,17.25,74122.3,4.19,-14.11,-15.39,0,*73
1508346420.06,39147,17.31,74128.3,4.19,-14.05,-15.53,0,*7B
1508346421.29,39148,17.31,74116.3,4.19,-14.19,-15.21,0,*7C
1508346422.54,39149,17.25,74118.8,4.21,-13.87,-15.07,0,*72
1508346423.79,39150,17.31,74126.0,4.19,-14.01,-15.21,0,*7C
1508346425.06,39151,17.25,74122.8,4.21,-14.05,-15.29,0,*7A
1508346426.29,39152,17.25,74114.8,4.21,-14.15,-15.15,0,*77
1508346427.51,39153,17.25,74120.3,4.19,-14.11,-15.25,0,*7A
1508346428.77,39154,17.25,74116.0,4.21,-14.05,-15.29,0,*7F
1508346430.01,39155,17.25,74120.3,4.19,-14.11,-15.39,0,*71
1508346431.21,39156,17.25,74120.5,4.19,-14.33,-15.49,0,*75
1508346432.45,39157,17.31,74122.3,4.19,-14.51,-15.49,0,*70
1508346433.68,39158,17.25,74114.3,4.19,-14.15,-15.35,0,*74
1508346434.91,39159,17.31,74118.0,4.19,-14.33,-15.39,0,*7D
1508346436.15,39160,17.25,74110.5,4.19,-14.19,-15.39,0,*7F
1508346437.38,39161,17.25,74114.0,4.19,-14.15,-15.35,0,*7E
1508346438.59,39162,17.25,74112.3,4.19,-14.33,-15.53,0,*79
1508346439.82,39163,17.31,74126.0,4.19,-14.47,-15.67,0,*7C
1508346441.05,39164,17.31,74126.0,4.19,-14.51,-15.63,0,*78
1508346442.31,39165,17.25,74116.0,4.17,-14.47,-15.53,0,*73
1508346443.54,39166,17.25,74126.3,4.19,-14.47,-15.63,0,*7D
1508346444.77,39167,17.25,74130.0,4.19,-14.47,-15.67,0,*78
1508346445.98,39168,17.25,74126.0,4.19,-14.33,-15.49,0,*78
1508346447.19,39169,17.25,74118.5,4.19,-14.33,-15.49,0,*79
1508346448.42,39170,17.25,74118.8,4.19,-14.47,-15.53,0,*79
1508346449.64,39171,17.25,74112.3,4.19,-14.37,-15.49,0,*74
1508346450.86,39172,17.25,74112.8,4.19,-14.29,-15.35,0,*73
1508346452.1,39173,17.25,74130.8,4.17,-14.37,-15.49,0,*78
1508346453.37,39174,17.25,74128.5,4.17,-14.47,-15.53,0,*73
1508346454.6,39175,17.25,74120.0,4.19,-14.23,-15.35,0,*7E
1508346455.83,39176,17.25,74128.5,4.19,-14.19,-15.35,0,*74
1508346457.07,39177,17.25,74110.3,4.13,-14.15,-15.25,0,*72
1508346458.31,39178,17.25,74110.5,4.17,-14.23,-15.25,0,*7C
1508346459.55,39179,17.25,74110.8,4.13,-14.29,-15.29,0,*7F
1508346460.78,39180,17.25,74118.3,4.19,-14.23,-15.39,0,*78
1508346462.06,39181,17.25,74120.0,4.13,-14.43,-15.57,0,*7D
1508346463.32,39182,17.31,74116.8,4.17,-14.33,-15.35,0,*79
1508346464.6,39183,17.25,74112.0,4.17,-14.05,-15.21,0,*78
1508346465.84,39184,17.25,74116.5,4.17,-14.19,-15.25,0,*76
1508346467.1,39185,17.31,74120.5,4.13,-14.23,-15.39,0,*77
1508346468.34,39186,17.25,74128.3,4.17,-14.37,-15.49,0,*72
1508346469.6,39187,17.25,74128.3,4.17,-14.51,-15.63,0,*7B
1508346470.83,39188,17.25,74130.0,4.19,-14.47,-15.63,0,*7D
1508346472.1,39189,17.25,74126.3,4.17,-14.51,-15.53,0,*76
1508346473.34,39190,17.25,74122.3,4.17,-14.37,-15.49,0,*75
1508346474.57,39191,17.25,74116.5,4.17,-14.33,-15.49,0,*70
1508346475.84,39192,17.25,74124.0,4.17,-14.47,-15.53,0,*7B
1508346477.09,39193,17.25,74128.3,4.13,-14.55,-15.67,0,*7A
1508346478.35,39194,17.25,74124.5,4.17,-14.51,-15.63,0,*79
1508346479.64,39195,17.25,74124.3,4.17,-14.51,-15.57,0,*7F
1508346480.89,39196,17.25,74126.8,4.17,-14.51,-15.63,0,*7B
1508346482.15,39197,17.25,74128.3,4.13,-14.55,-15.67,0,*7E
1508346483.4,39198,17.25,74126.5,4.17,-14.51,-15.63,0,*75
1508346484.62,39199,17.25,74124.3,4.13,-14.69,-15.71,0,*78
1508346485.87,39200,17.25,74130.8,4.13,-14.69,-15.81,0,*74
1508346487.12,39201,17.25,74134.8,4.13,-14.69,-15.81,0,*75
1508346488.34,39202,17.25,74128.3,4.13,-14.65,-15.67,0,*72
1508346489.59,39203,17.25,74128.3,4.13,-14.55,-15.67,0,*70
1508346490.83,39204,17.25,74128.3,4.13,-14.79,-15.67,0,*79
1508346492.03,39205,17.25,74120.8,4.11,-14.61,-15.75,0,*70
1508346493.23,39206,17.25,74112.8,4.11,-14.69,-15.75,0,*7B
1508346494.45,39207,17.25,74114.8,4.13,-14.65,-15.67,0,*77
1508346495.67,39208,17.25,74116.8,4.13,-14.65,-15.71,0,*7F
1508346496.93,39209,17.25,74120.0,4.09,-14.75,-15.71,0,*74
1508346498.15,39210,17.31,74126.8,4.11,-14.75,-15.75,0,*71
1508346499.38,39211,17.25,74118.0,4.09,-14.69,-15.71,0,*70
1508346500.63,39212,17.25,74110.8,4.09,-14.55,-15.63,0,*7F
1508346501.86,39213,17.25,74102.3,4.09,-14.61,-15.71,0,*7A
1508346503.09,39214,17.25,74114.8,4.11,-14.55,-15.63,0,*70