#timestamp,LO_Frequency,Hit,StdDev 
1578560415.8,286046988.1,N
1578560435.6,286046985.9,N
1578560455.5,286046985.7,N
1578560475.3,286046991.2,N
1578560495.2,286046988.7,N
1578560515.9,286046988.5,N
1578560535.7,286046992.8,N
1578560555.6,286046988.5,N
1578560575.4,286046991.8,N
1578560595.2,286046993.7,N
1578560615.1,286046990.9,N
1578560616.0,286046990.9,N
1578560635.8,286046988.5,N
1578560655.7,286046991.3,N
1578560675.5,286046997.8,N
1578560695.3,286046994.0,N
1578560715.2,286046997.8,N
1578560735.0,286046997.1,N
1578560735.9,286046997.1,N
1578560755.8,286046993.5,N
1578560775.6,286046996.2,N
1578560795.4,286046997.7,N
1578560815.3,286046997.3,N
1578560835.1,286046995.8,N
1578560855.8,286046996.7,N
1578560875.7,286046993.3,N
1578560895.5,286046994.6,N
1578560915.4,286046990.6,N
1578560935.2,286046994.1,N
1578560955.0,286046995.7,N
1578560955.9,286046995.7,N
1578560975.8,286047000.0,N
1578560995.6,286046999.9,N
1578561015.4,286047000.7,N
1578561035.3,286047004.2,N
1578561055.1,286046996.9,N
1578561075.9,286047001.0,N
1578561095.7,286047002.0,N
1578561115.5,286046996.7,N
1578561135.4,286047000.0,N
1578561155.2,286046998.2,N
1578561175.1,286046993.3,N
1578561176.0,286046993.3,N
1578561195.8,286046995.2,N
1578561215.6,286046995.3,N
1578561235.5,286046996.4,N
1578561255.3,286046994.4,N
1578561275.2,286046990.7,Y
1578561295.9,286046995.1,P
1578561315.8,286046995.8,P
1578561335.6,286046992.8,P
1578561355.4,286046987.0,Y
1578561375.3,286046997.5,P
1578561395.1,286047000.4,N
1578561415.8,286046995.7,N
1578561435.7,286046996.0,N
1578561455.5,286046992.7,Y
1578561475.4,286046994.9,P
1578561495.2,286046996.3,P
1578561515.0,286046994.6,P
1578561515.9,286046994.6,Y
1578561535.8,286046997.2,P
1578561555.6,286046998.8,N
1578561575.4,286046995.3,P
1578561595.3,286046997.0,N
1578561615.1,286046999.3,N
1578561635.9,286046996.2,N
1578561655.7,286046994.3,Y
1578561675.5,286046995.1,P
1578561695.4,286046998.9,N
1578561715.2,286046998.4,N
1578561735.0,286046998.6,N
1578561736.0,286046998.6,N
1578561755.8,286046999.8,N
1578561775.6,286047003.0,N
1578561795.5,286047003.2,N
1578561815.3,286047004.6,N
1578561835.1,286047007.6,N
1578561855.9,286047010.8,Y
1578561875.7,286047006.7,P
1578561895.6,286047005.1,N
1578561915.4,286047005.2,N
1578561935.2,286047003.0,N
1578561955.1,286047003.7,N
1578561956.0,286047003.7,N
1578561975.8,286047002.1,N
1578561995.6,286047004.1,N
1578562015.5,286047000.7,N
1578562035.3,286047001.2,N
1578562055.2,286046996.9,N
1578562075.9,286046999.7,N
1578562095.7,286047002.1,N
1578562115.6,286047001.8,N
1578562135.4,286047002.4,N
1578562155.3,286047002.4,N
1578562175.1,286047002.6,N
1578562176.0,286047002.6,N
1578562195.8,286047004.3,N
1578562215.7,286046999.8,N
1578562235.5,286047000.3,N
1578562255.3,286046999.9,N
1578562275.2,286047002.8,N
1578562295.0,286046998.5,N
1578562295.9,286046998.5,N
1578562315.8,286046995.5,N
1578562335.6,286046993.3,N
1578562355.4,286046996.7,N
1578562375.3,286047000.9,N
1578562395.1,286046996.5,N
1578562415.8,286046996.8,N
1578562435.7,286046995.0,N
1578562455.5,286046996.5,N
1578562475.4,286046996.7,N
1578562495.2,286046996.9,N
1578562515.0,286046997.3,N
1578562515.9,286046997.3,N
1578562535.8,286046998.4,N
1578562555.6,286047000.7,N
1578562575.5,286047000.3,N
1578562595.3,286047002.7,N
1578562615.1,286047007.3,N
1578562635.9,286047005.4,N
1578562655.7,286047005.0,N
1578562675.5,286047006.9,N
1578562695.4,286047004.0,N
1578562715.2,286047002.5,N
1578562735.1,286047001.9,N
1578562736.0,286047001.9,N
1578562755.8,286047005.2,N
1578562775.6,286047000.3,N
1578562795.5,286047003.4,N
1578562815.3,286047002.5,N
1578562835.1,286047004.4,N
1578562855.9,286047003.1,N
1578562875.7,286047001.3,N
1578562895.6,286046999.7,N
1578562915.4,286046998.5,N
1578562935.2,286047000.3,N
1578562955.1,286047004.2,N
1578562956.0,286047004.2,N
1578563005.8,286046996.2,E
1578563015.8,286046995.0,N
1578563035.6,286047002.6,P
1578563055.4,286046995.3,N
1578563075.3,286046997.2,N
1578563095.1,286047001.1,N
1578563115.9,286047000.7,N
1578563135.7,286047002.7,N
1578563155.5,286046998.7,N
1578563175.4,286046995.7,N
1578563195.2,286047001.7,N
1578563215.0,286047011.7,Y
1578563215.9,286047011.7,P
1578563235.8,286047013.6,N
1578563255.6,286047017.0,N
1578563275.5,286047010.9,N
1578563295.3,286047015.0,N
1578563315.1,286047010.8,N
1578563335.9,286047008.6,N
1578563355.7,286047010.7,N
1578563375.5,286047009.8,N
1578563395.4,286047011.2,N
1578563415.2,286047010.9,N
1578563435.1,286047017.7,Y
1578563436.0,286047017.7,P
1578563455.8,286047007.5,N
1578563475.6,286047007.7,N
1578563495.5,286047005.9,N
1578563515.3,286047004.1,N
1578563535.2,286047001.4,N
1578563555.9,286047003.5,N
1578563575.7,286047004.8,N
1578563595.6,286047010.8,N
1578563615.4,286047006.9,N
1578563635.2,286047003.4,N
1578563655.1,286047005.2,N
1578563656.0,286047005.2,N
1578563675.8,286047003.4,N
1578563695.7,286047002.8,N
1578563715.5,286046998.1,N
1578563735.3,286046998.1,N
1578563755.2,286046999.0,N
1578563775.0,286046998.3,N
1578563775.9,286046998.3,N
1578563795.7,286047001.0,N
1578563815.6,286046999.8,N
1578563835.4,286047002.2,N
1578563855.3,286047003.4,N
1578563875.1,286047001.7,N
1578563895.8,286047001.5,N
1578563915.7,286047007.4,N
1578563935.5,286047002.4,N
1578563955.3,286047002.4,N
1578563975.2,286047004.9,N
1578563995.0,286047005.5,N
1578563995.9,286047005.5,N
