1486159200.4,10703,10.06,72810.0,-6.55,-26.81,-26.65,0,*59
1486159201.66,10704,10.06,72808.8,-6.55,-26.81,-26.55,0,*5D
1486159202.89,10705,10.06,72808.0,-6.55,-26.71,-26.65,0,*50
1486159204.13,10706,10.06,72810.0,-6.55,-26.81,-26.65,0,*5C
1486159205.4,10707,10.06,72814.0,-6.55,-26.81,-26.71,0,*58
1486159206.69,10708,10.06,72810.8,-6.57,-26.77,-26.77,0,*5A
1486159207.95,10709,10.06,72812.0,-6.57,-26.87,-26.77,0,*54
1486159209.21,10710,10.06,72810.0,-6.55,-26.55,-26.55,0,*51
1486159210.49,10711,10.06,72808.0,-6.57,-26.71,-26.55,0,*54
1486159211.77,10712,10.06,72806.0,-6.57,-26.71,-26.71,0,*51
1486159213.06,10713,10.06,72800.3,-6.57,-26.71,-26.71,0,*50
1486159214.31,10714,10.06,72798.3,-6.55,-26.55,-26.55,0,*55
1486159215.55,10715,10.06,72800.8,-6.55,-26.49,-26.55,0,*59
1486159216.78,10716,10.06,72800.8,-6.55,-26.49,-26.55,0,*5A
1486159218.04,10717,10.06,72808.5,-6.55,-26.55,-26.55,0,*56
1486159219.27,10718,10.06,72806.5,-6.55,-26.55,-26.65,0,*5A
1486159220.49,10719,10.06,72808.3,-6.55,-26.49,-26.65,0,*56
1486159221.7,10720,10.06,72812.3,-6.55,-26.49,-26.65,0,*5C
1486159222.95,10721,10.06,72810.0,-6.53,-26.55,-26.65,0,*56
1486159224.21,10722,10.06,72810.3,-6.53,-26.39,-26.55,0,*5C
1486159225.42,10723,10.06,72808.5,-6.55,-26.49,-26.65,0,*5F
1486159226.68,10724,10.06,72808.3,-6.53,-26.55,-26.87,0,*5F
1486159227.94,10725,10.06,72808.8,-6.55,-26.55,-26.81,0,*5E
1486159229.19,10726,10.06,72810.0,-6.53,-26.55,-26.65,0,*51
1486159230.42,10727,10.06,72806.5,-6.55,-26.39,-26.55,0,*5F
1486159231.68,10728,10.06,72804.0,-6.55,-26.55,-26.71,0,*5C
1486159232.94,10729,10.06,72800.3,-6.55,-26.55,-26.81,0,*52
1486159234.2,10730,10.06,72806.3,-6.55,-26.55,-26.81,0,*5A
1486159235.43,10731,10.06,72804.0,-6.55,-26.55,-26.87,0,*5D
1486159236.69,10732,10.06,72804.3,-6.55,-26.55,-26.81,0,*58
1486159237.95,10733,10.06,72806.5,-6.55,-26.55,-26.97,0,*5E
1486159239.17,10734,10.06,72806.8,-6.55,-26.49,-26.87,0,*55
1486159240.4,10735,10.06,72806.3,-6.55,-26.39,-26.71,0,*5A
1486159241.67,10736,10.06,72806.0,-6.55,-26.33,-26.71,0,*53
1486159242.91,10737,10.06,72806.3,-6.55,-26.39,-26.81,0,*57
1486159244.14,10738,10.06,72806.3,-6.55,-26.39,-26.81,0,*58
1486159245.36,10739,10.06,72804.3,-6.55,-26.39,-26.87,0,*5F
1486159246.6,10740,10.06,72804.5,-6.55,-26.49,-26.97,0,*57
1486159247.84,10741,10.06,72808.8,-6.55,-26.49,-26.97,0,*56
1486159249.08,10742,10.06,72808.5,-6.55,-26.39,-26.97,0,*52
1486159250.29,10743,10.06,72804.3,-6.55,-26.39,-26.87,0,*52
1486159251.55,10744,10.06,72808.8,-6.55,-26.17,-26.71,0,*50
1486159252.79,10745,10.06,72804.5,-6.57,-26.07,-26.61,0,*53
1486159254.03,10746,10.06,72806.3,-6.55,-26.03,-26.55,0,*51
1486159255.27,10747,10.06,72804.3,-6.55,-26.03,-26.55,0,*50
1486159256.53,10748,10.06,72810.3,-6.55,-26.29,-26.81,0,*5E
1486159257.8,10749,10.06,72806.3,-6.55,-26.17,-26.81,0,*52
1486159259.02,10750,10.06,72806.3,-6.55,-26.03,-26.65,0,*55
1486159260.28,10751,10.06,72804.5,-6.53,-26.03,-26.71,0,*57
1486159261.54,10752,10.06,72808.8,-6.55,-26.29,-26.97,0,*52
1486159262.78,10753,10.06,72804.5,-6.55,-26.29,-26.87,0,*52
1486159264.05,10754,10.06,72806.0,-6.55,-26.33,-26.97,0,*5F
1486159265.31,10755,10.06,72806.3,-6.55,-26.29,-26.97,0,*55
1486159266.55,10756,10.06,72806.3,-6.55,-26.13,-26.87,0,*5E
1486159267.78,10757,10.06,72808.3,-6.55,-26.13,-26.87,0,*5F
1486159269.05,10758,10.06,72808.0,-6.55,-26.17,-26.81,0,*52
1486159270.32,10759,10.06,72806.5,-6.55,-26.17,-26.97,0,*54
1486159271.56,10760,10.06,72806.3,-6.55,-26.29,-27.03,0,*5F
1486159272.82,10761,10.06,72806.5,-6.55,-26.29,-26.97,0,*52
1486159274.06,10762,10.06,72804.5,-6.55,-26.13,-27.03,0,*54
1486159275.3,10763,10.06,72810.5,-6.55,-26.29,-27.03,0,*5C
1486159276.57,10764,10.06,72810.5,-6.57,-26.17,-27.03,0,*54
1486159277.8,10765,10.06,72804.0,-6.55,-26.17,-27.13,0,*56
1486159279.07,10766,10.06,72810.8,-6.55,-26.13,-26.97,0,*5C
1486159280.31,10767,10.06,72810.3,-6.57,-26.07,-27.07,0,*52
1486159281.57,10768,10.06,72808.8,-6.57,-26.17,-27.07,0,*5C
1486159282.84,10769,10.06,72808.8,-6.57,-26.17,-27.03,0,*59
1486159284.11,10770,10.06,72810.5,-6.57,-26.03,-26.93,0,*5C
1486159285.35,10771,10.06,72810.5,-6.55,-25.97,-26.87,0,*54
1486159286.62,10772,10.06,72812.3,-6.57,-26.03,-26.93,0,*5E
1486159287.87,10773,10.06,72808.8,-6.57,-26.03,-27.03,0,*57
1486159289.1,10774,10.06,72804.8,-6.57,-26.07,-27.07,0,*50
1486159290.37,10775,10.06,72808.5,-6.57,-26.03,-26.93,0,*59
1486159291.63,10776,10.06,72808.8,-6.55,-25.81,-26.71,0,*5D
1486159292.84,10777,10.06,72806.0,-6.55,-25.87,-26.87,0,*53
1486159294.06,10778,10.06,72810.5,-6.55,-26.03,-27.03,0,*5E
1486159295.3,10779,10.06,72808.8,-6.55,-25.97,-27.13,0,*50
1486159296.54,10780,10.06,72808.3,-6.55,-25.97,-27.13,0,*56
1486159297.77,10781,10.06,72810.5,-6.55,-25.97,-27.13,0,*57
1486159299.04,10782,10.06,72808.3,-6.55,-25.97,-27.19,0,*5E
1486159300.3,10783,10.06,72806.8,-6.57,-26.07,-27.35,0,*59
1486159301.57,10784,10.06,72808.8,-6.55,-25.97,-27.19,0,*58
1486159302.85,10785,10.06,72810.3,-6.53,-25.97,-27.19,0,*5F
1486159304.12,10786,10.06,72812.0,-6.57,-26.03,-27.23,0,*5F
1486159305.39,10787,10.06,72810.8,-6.57,-26.03,-27.23,0,*5E
1486159306.66,10788,10.06,72808.0,-6.57,-26.03,-27.23,0,*51
1486159307.93,10789,10.06,72810.5,-6.57,-26.03,-27.23,0,*50
1486159309.19,10790,10.06,72810.5,-6.57,-25.91,-27.23,0,*50
1486159310.45,10791,10.06,72806.3,-6.57,-25.91,-27.19,0,*58
1486159311.72,10792,10.06,72808.5,-6.57,-25.71,-27.03,0,*5E
1486159312.96,10793,10.06,72808.0,-6.55,-25.65,-26.97,0,*54
1486159314.19,10794,10.06,72804.8,-6.55,-25.87,-27.19,0,*58
1486159315.43,10795,10.06,72806.0,-6.55,-25.81,-27.13,0,*55
1486159316.69,10796,10.06,72808.0,-6.55,-25.55,-26.97,0,*52
1486159317.98,10797,10.06,72808.3,-6.53,-25.55,-26.97,0,*55
1486159319.22,10798,10.06,72806.3,-6.55,-25.55,-27.13,0,*51
1486159320.49,10799,10.06,72804.0,-6.55,-25.71,-27.19,0,*5C
1486159321.73,10800,10.06,72802.5,-6.55,-25.81,-27.29,0,*5F
1486159322.94,10801,10.06,72800.5,-6.55,-25.87,-27.29,0,*58
1486159324.18,10802,10.06,72802.5,-6.55,-25.87,-27.35,0,*56
1486159325.42,10803,10.06,72800.8,-6.55,-25.81,-27.29,0,*5C
1486159326.66,10804,10.06,72802.3,-6.55,-25.81,-27.29,0,*5B
1486159327.93,10805,10.06,72802.8,-6.57,-25.87,-27.35,0,*53
1486159329.19,10806,10.06,72804.3,-6.57,-25.91,-27.39,0,*5B
1486159330.43,10807,10.06,72808.3,-6.55,-25.87,-27.35,0,*53
1486159331.67,10808,10.06,72806.3,-6.55,-25.87,-27.35,0,*5C
1486159332.91,10809,10.06,72808.3,-6.55,-25.87,-27.35,0,*5D
1486159334.14,10810,10.06,72812.3,-6.57,-25.91,-27.55,0,*56
1486159335.38,10811,10.06,72806.8,-6.57,-25.87,-27.51,0,*54
1486159336.67,10812,10.06,72804.5,-6.57,-25.71,-27.39,0,*50
1486159337.94,10813,10.06,72804.0,-6.57,-25.75,-27.51,0,*5B
1486159339.14,10814,10.06,72806.8,-6.59,-25.91,-27.51,0,*58
1486159340.41,10815,10.06,72808.5,-6.57,-25.75,-27.51,0,*5D
1486159341.64,10816,10.06,72806.5,-6.55,-25.81,-27.51,0,*57
1486159342.91,10817,10.06,72804.8,-6.55,-25.71,-27.35,0,*5B
1486159344.15,10818,10.06,72806.0,-6.55,-25.81,-27.51,0,*59
1486159345.38,10819,10.06,72808.3,-6.53,-25.87,-27.55,0,*5C
1486159346.59,10820,10.06,72806.5,-6.55,-25.87,-27.67,0,*51
1486159347.85,10821,10.06,72808.3,-6.55,-25.71,-27.45,0,*59
1486159349.09,10822,10.06,72806.0,-6.57,-25.91,-27.55,0,*57
1486159350.3,10823,10.06,72808.3,-6.55,-25.87,-27.71,0,*55
1486159351.54,10824,10.06,72810.0,-6.55,-25.97,-27.71,0,*53
1486159352.75,10825,10.06,72804.3,-6.55,-25.87,-27.71,0,*53
1486159353.96,10826,10.06,72806.3,-6.55,-25.87,-27.71,0,*50
1486159355.2,10827,10.06,72802.0,-6.55,-25.81,-27.67,0,*50
1486159356.41,10828,10.06,72804.5,-6.55,-25.87,-27.67,0,*59
1486159357.68,10829,10.06,72804.5,-6.57,-25.87,-27.61,0,*5C
1486159358.91,10830,10.06,72804.5,-6.55,-25.81,-27.51,0,*53
1486159360.16,10831,10.06,72810.0,-6.55,-25.71,-27.67,0,*58
1486159361.4,10832,10.06,72808.0,-6.57,-25.87,-27.71,0,*57
1486159362.63,10833,10.06,72810.5,-6.55,-25.81,-27.67,0,*55
1486159363.9,10834,10.06,72810.5,-6.57,-25.75,-27.71,0,*5C
1486159365.13,10835,10.06,72810.3,-6.57,-25.87,-27.77,0,*56
1486159366.4,10836,10.06,72812.8,-6.57,-25.71,-27.77,0,*5C
1486159367.66,10837,10.06,72806.8,-6.57,-25.75,-27.71,0,*5F
1486159368.93,10838,10.06,72808.0,-6.57,-25.71,-27.71,0,*54
1486159370.16,10839,10.06,72812.8,-6.55,-25.81,-27.71,0,*58
1486159371.4,10840,10.06,72810.8,-6.57,-25.91,-27.93,0,*59
1486159372.63,10841,10.06,72810.3,-6.55,-25.81,-27.71,0,*57
1486159373.87,10842,10.06,72808.0,-6.57,-25.91,-27.93,0,*5B
1486159375.13,10843,10.06,72810.5,-6.55,-25.81,-27.99,0,*53
1486159376.39,10844,10.06,72810.5,-6.57,-25.91,-28.05,0,*5D
1486159377.63,10845,10.06,72810.3,-6.55,-25.87,-27.99,0,*53
1486159378.87,10846,10.06,72810.8,-6.55,-25.87,-27.99,0,*50
1486159380.09,10847,10.06,72808.5,-6.55,-25.87,-28.15,0,*5A
1486159381.35,10848,10.06,72808.3,-6.53,-25.87,-28.05,0,*52
1486159382.57,10849,10.06,72808.3,-6.55,-25.87,-28.15,0,*54
1486159383.83,10850,10.06,72808.0,-6.55,-25.81,-28.05,0,*5B
1486159385.09,10851,10.06,72808.3,-6.57,-25.91,-28.21,0,*5F
1486159386.36,10852,10.06,72812.5,-6.57,-25.87,-28.05,0,*5D
1486159387.63,10853,10.06,72810.0,-6.57,-25.87,-28.05,0,*5C
1486159388.89,10854,10.06,72812.0,-6.57,-25.87,-28.05,0,*5B
1486159390.16,10855,10.06,72808.8,-6.57,-25.91,-28.21,0,*5B
1486159391.4,10856,10.06,72810.5,-6.59,-25.91,-28.21,0,*56
1486159392.63,10857,10.06,72810.8,-6.57,-26.07,-28.37,0,*52
1486159393.91,10858,10.06,72808.0,-6.57,-26.03,-28.25,0,*5A
1486159395.15,10859,10.06,72806.0,-6.57,-26.07,-28.37,0,*5C
1486159396.38,10860,10.06,72806.8,-6.57,-26.07,-28.37,0,*56
1486159397.62,10861,10.06,72810.8,-6.57,-26.07,-28.37,0,*57
1486159398.89,10862,10.06,72810.3,-6.57,-26.03,-28.25,0,*53
1486159400.13,10863,10.06,72806.0,-6.57,-26.07,-28.37,0,*55
1486159401.42,10864,10.06,72808.3,-6.57,-26.17,-28.43,0,*50
1486159402.64,10865,10.06,72808.5,-6.59,-26.03,-28.37,0,*59
1486159403.88,10866,10.06,72810.0,-6.57,-26.07,-28.37,0,*50
1486159405.1,10867,10.06,72808.3,-6.59,-26.03,-28.37,0,*5B
1486159406.32,10868,10.06,72808.3,-6.59,-26.03,-28.37,0,*54
1486159407.53,10869,10.06,72810.5,-6.59,-26.03,-28.37,0,*55
1486159408.75,10870,10.06,72808.0,-6.59,-26.03,-28.37,0,*5D
1486159409.99,10871,10.06,72806.3,-6.59,-25.91,-28.25,0,*57
1486159411.2,10872,10.06,72808.0,-6.59,-25.91,-28.37,0,*57
1486159412.41,10873,10.06,72806.5,-6.59,-25.91,-28.37,0,*56
1486159413.63,10874,10.06,72810.5,-6.59,-26.03,-28.37,0,*59
1486159414.89,10875,10.06,72804.0,-6.57,-26.07,-28.43,0,*51
1486159416.15,10876,10.06,72812.0,-6.61,-26.13,-28.59,0,*59
1486159417.41,10877,10.06,72810.5,-6.57,-26.03,-28.43,0,*57
1486159418.66,10878,10.06,72810.5,-6.59,-26.03,-28.43,0,*56
1486159419.89,10879,10.06,72810.5,-6.59,-26.07,-28.43,0,*53
1486159421.11,10880,10.06,72810.0,-6.59,-26.03,-28.53,0,*50
1486159422.38,10881,10.06,72810.8,-6.59,-26.17,-28.59,0,*5E
1486159423.65,10882,10.06,72814.5,-6.59,-26.17,-28.63,0,*54
1486159424.89,10883,10.06,72812.8,-6.59,-26.07,-28.59,0,*5D
1486159426.12,10884,10.06,72812.3,-6.59,-26.23,-28.63,0,*55
1486159427.38,10885,10.06,72808.8,-6.57,-26.23,-28.59,0,*53
1486159428.64,10886,10.06,72810.8,-6.59,-26.33,-28.75,0,*51
1486159429.9,10887,10.06,72810.0,-6.59,-26.33,-28.79,0,*5C
1486159431.17,10888,10.06,72810.3,-6.61,-26.29,-28.63,0,*58
1486159432.42,10889,10.06,72810.5,-6.63,-26.29,-28.69,0,*51
1486159433.65,10890,10.06,72806.8,-6.61,-26.23,-28.63,0,*5B
1486159434.88,10891,10.06,72810.8,-6.63,-26.23,-28.69,0,*52
1486159436.11,10892,10.06,72804.0,-6.61,-26.23,-28.63,0,*59
1486159437.33,10893,10.06,72806.0,-6.61,-26.23,-28.79,0,*53
1486159438.62,10894,10.06,72808.5,-6.57,-26.33,-28.79,0,*50
1486159439.88,10895,10.06,72804.0,-6.59,-26.17,-28.75,0,*55
1486159441.12,10896,10.06,72808.0,-6.59,-26.07,-28.59,0,*59
1486159442.36,10897,10.06,72804.3,-6.59,-26.07,-28.63,0,*51
1486159443.58,10898,10.06,72810.5,-6.59,-26.23,-28.75,0,*5F
1486159444.79,10899,10.06,72810.5,-6.61,-26.39,-28.85,0,*51
1486159445.99,10900,10.06,72810.3,-6.61,-26.23,-28.69,0,*59
1486159447.23,10901,10.06,72804.8,-6.61,-26.07,-28.63,0,*54
1486159448.45,10902,10.06,72810.0,-6.61,-26.23,-28.79,0,*5A
1486159449.71,10903,10.06,72810.3,-6.59,-26.33,-28.79,0,*51
1486159450.92,10904,10.06,72808.0,-6.61,-26.39,-28.85,0,*54
1486159452.13,10905,10.06,72808.3,-6.61,-26.45,-28.85,0,*5E
1486159453.33,10906,10.06,72808.3,-6.61,-26.61,-28.97,0,*58
1486159454.56,10907,10.06,72808.0,-6.61,-26.45,-29.01,0,*51
1486159455.79,10908,10.06,72810.0,-6.61,-26.45,-29.01,0,*5E
1486159457.02,10909,10.06,72812.0,-6.61,-26.61,-29.01,0,*59
1486159458.25,10910,10.06,72810.0,-6.61,-26.49,-29.01,0,*5B
1486159459.49,10911,10.06,72808.0,-6.61,-26.61,-29.01,0,*50
1486159460.71,10912,10.06,72812.0,-6.61,-26.49,-29.13,0,*5A
1486159461.96,10913,10.06,72814.3,-6.63,-26.61,-29.13,0,*53
1486159463.22,10914,10.06,72808.8,-6.63,-26.49,-29.01,0,*5D
1486159464.46,10915,10.06,72810.0,-6.63,-26.45,-28.85,0,*5D
1486159465.71,10916,10.06,72810.8,-6.63,-26.61,-29.13,0,*56
1486159466.95,10917,10.06,72808.5,-6.63,-26.61,-29.13,0,*57
1486159468.21,10918,10.06,72814.8,-6.63,-26.65,-29.13,0,*5C
1486159469.44,10919,10.06,72808.8,-6.61,-26.65,-29.13,0,*5F
1486159470.66,10920,10.06,72812.8,-6.61,-26.61,-29.13,0,*51
1486159471.87,10921,10.06,72810.8,-6.61,-26.49,-28.97,0,*57
1486159473.1,10922,10.06,72810.3,-6.61,-26.61,-29.01,0,*50
1486159474.36,10923,10.06,72810.0,-6.61,-26.77,-29.17,0,*51
1486159475.61,10924,10.06,72808.0,-6.61,-26.77,-29.17,0,*56
1486159476.83,10925,10.06,72810.0,-6.61,-26.61,-29.13,0,*54
1486159478.12,10926,10.06,72810.0,-6.63,-26.77,-29.17,0,*56
1486159479.35,10927,10.06,72810.8,-6.63,-26.49,-28.97,0,*53
1486159480.58,10928,10.06,72810.8,-6.61,-26.61,-29.01,0,*5A
1486159481.82,10929,10.06,72810.8,-6.61,-26.65,-29.01,0,*5F
1486159483.07,10930,10.06,72814.0,-6.61,-26.77,-29.29,0,*5E
1486159484.32,10931,10.06,72808.0,-6.61,-26.77,-29.29,0,*5F
1486159485.59,10932,10.06,72814.3,-6.61,-26.93,-29.35,0,*5B
1486159486.84,10933,10.06,72810.8,-6.61,-26.81,-29.29,0,*54
1486159488.12,10934,10.06,72814.3,-6.63,-26.81,-29.29,0,*51
1486159489.41,10935,10.06,72818.8,-6.63,-26.93,-29.35,0,*5E
1486159490.66,10936,10.06,72818.5,-6.61,-26.93,-29.17,0,*5F
1486159491.89,10937,10.06,72814.8,-6.61,-26.61,-29.01,0,*54
1486159493.18,10938,10.06,72818.3,-6.63,-26.77,-29.17,0,*59
1486159494.47,10939,10.06,72816.3,-6.63,-26.81,-29.35,0,*51
1486159495.72,10940,10.06,72812.0,-6.61,-26.81,-29.29,0,*50
1486159497.0,10941,10.06,72810.0,-6.63,-26.93,-29.29,0,*50
1486159498.28,10942,10.06,72806.8,-6.63,-26.81,-29.17,0,*5D
1486159499.53,10943,10.06,72806.5,-6.61,-26.93,-29.29,0,*50
1486159500.82,10944,10.06,72806.0,-6.63,-26.97,-29.29,0,*51
1486159502.1,10945,10.06,72810.0,-6.63,-26.81,-29.29,0,*57
1486159503.38,10946,10.06,72804.3,-6.63,-26.93,-29.17,0,*5A
1486159504.66,10947,10.06,72810.8,-6.63,-26.93,-29.29,0,*56
1486159505.91,10948,10.06,72812.0,-6.61,-26.81,-29.17,0,*55
1486159507.19,10949,10.06,72812.3,-6.63,-26.93,-29.17,0,*55
1486159508.48,10950,10.06,72812.8,-6.63,-26.93,-29.35,0,*5D
1486159509.72,10951,10.06,72812.0,-6.61,-27.07,-29.35,0,*52
1486159511.01,10952,10.06,72812.0,-6.63,-26.97,-29.35,0,*5B
1486159512.27,10953,10.06,72812.5,-6.63,-27.07,-29.35,0,*52
1486159513.57,10954,10.06,72812.0,-6.63,-26.97,-29.35,0,*5D
1486159514.8,10955,10.06,72812.5,-6.65,-27.13,-29.39,0,*5B
1486159516.05,10956,10.06,72814.5,-6.61,-27.23,-29.51,0,*51
1486159517.31,10957,10.06,72816.5,-6.63,-27.13,-29.51,0,*51
1486159518.55,10958,10.06,72808.3,-6.63,-27.13,-29.45,0,*5B
1486159519.8,10959,10.06,72812.3,-6.63,-27.23,-29.45,0,*59
1486159521.06,10960,10.06,72812.0,-6.63,-27.23,-29.45,0,*53
1486159522.33,10961,10.06,72808.0,-6.63,-27.29,-29.51,0,*5D
1486159523.58,10962,10.06,72812.8,-6.63,-27.39,-29.61,0,*5C
1486159524.82,10963,10.06,72808.0,-6.63,-27.29,-29.45,0,*5A
1486159526.05,10964,10.06,72808.0,-6.63,-27.13,-29.45,0,*54
1486159527.31,10965,10.06,72808.0,-6.63,-27.23,-29.45,0,*56
1486159528.6,10966,10.06,72810.8,-6.63,-27.23,-29.51,0,*50
1486159529.83,10967,10.06,72810.3,-6.65,-27.45,-29.57,0,*51
1486159531.08,10968,10.06,72804.3,-6.65,-27.29,-29.51,0,*52
1486159532.32,10969,10.06,72808.5,-6.65,-27.29,-29.51,0,*53
1486159533.55,10970,10.06,72812.3,-6.65,-27.03,-29.39,0,*5D
1486159534.78,10971,10.06,72808.8,-6.65,-27.35,-29.57,0,*51
1486159536.04,10972,10.06,72810.5,-6.65,-27.35,-29.51,0,*54
1486159537.3,10973,10.06,72810.8,-6.65,-27.35,-29.51,0,*55
1486159538.56,10974,10.06,72804.5,-6.65,-27.35,-29.51,0,*52
1486159539.82,10975,10.06,72806.8,-6.65,-27.45,-29.51,0,*54
1486159541.06,10976,10.06,72806.5,-6.65,-27.35,-29.57,0,*56
1486159542.32,10977,10.06,72806.8,-6.65,-27.35,-29.51,0,*51
1486159543.55,10978,10.06,72806.5,-6.65,-27.51,-29.73,0,*5C
1486159544.76,10979,10.06,72810.8,-6.65,-27.51,-29.67,0,*58
1486159546.02,10980,10.06,72816.0,-6.65,-27.61,-29.73,0,*58
1486159547.23,10981,10.06,72812.3,-6.65,-27.51,-29.67,0,*5F
1486159548.5,10982,10.06,72812.5,-6.65,-27.45,-29.51,0,*5C
1486159549.73,10983,10.06,72814.8,-6.65,-27.29,-29.39,0,*59
1486159550.98,10984,10.06,72810.8,-6.65,-27.61,-29.67,0,*59
1486159552.19,10985,10.06,72808.3,-6.65,-27.51,-29.67,0,*5B
1486159553.4,10986,10.06,72810.5,-6.65,-27.51,-29.57,0,*5B
1486159554.65,10987,10.06,72808.5,-6.65,-27.61,-29.67,0,*5A
1486159555.87,10988,10.06,72810.3,-6.63,-27.55,-29.61,0,*52
1486159557.14,10989,10.06,72808.8,-6.63,-27.61,-29.67,0,*52
1486159558.4,10990,10.06,72808.5,-6.63,-27.67,-29.73,0,*59
1486159559.64,10991,10.06,72808.8,-6.65,-27.67,-29.73,0,*5E
1486159560.87,10992,10.06,72806.5,-6.63,-27.67,-29.61,0,*58
1486159562.14,10993,10.06,72806.8,-6.63,-27.61,-29.67,0,*59
1486159563.37,10994,10.06,72804.0,-6.65,-27.71,-29.73,0,*5C
1486159564.61,10995,10.06,72810.8,-6.63,-27.77,-29.67,0,*58
1486159565.86,10996,10.06,72808.0,-6.63,-27.77,-29.73,0,*5E
1486159567.07,10997,10.06,72808.8,-6.65,-27.71,-29.67,0,*5A
1486159568.29,10998,10.06,72808.5,-6.65,-27.67,-29.67,0,*52
1486159569.5,10999,10.06,72806.0,-6.65,-27.71,-29.67,0,*54
1486159570.73,11000,10.06,72808.5,-6.67,-27.89,-29.95,0,*54
1486159571.96,11001,10.06,72814.0,-6.65,-27.83,-29.79,0,*5F
1486159573.21,11002,10.06,72810.0,-6.65,-27.83,-29.73,0,*56
1486159574.45,11003,10.06,72810.3,-6.65,-27.67,-29.73,0,*5D
1486159575.69,11004,10.06,72810.3,-6.65,-27.67,-29.51,0,*5A
1486159576.92,11005,10.06,72808.0,-6.65,-27.83,-29.67,0,*54
1486159578.13,11006,10.06,72812.0,-6.65,-27.71,-29.67,0,*5A
1486159579.36,11007,10.06,72808.8,-6.65,-27.71,-29.73,0,*5E
1486159580.6,11008,10.06,72810.5,-6.65,-27.83,-29.67,0,*59
1486159581.83,11009,10.06,72810.3,-6.65,-28.05,-29.95,0,*54
1486159583.1,11010,10.06,72810.3,-6.65,-28.05,-30.05,0,*5D
1486159584.33,11011,10.06,72808.0,-6.65,-28.05,-29.95,0,*5D
1486159585.57,11012,10.06,72812.5,-6.65,-28.05,-29.95,0,*5E
1486159586.81,11013,10.06,72812.3,-6.65,-28.05,-29.95,0,*5F
1486159588.04,11014,10.06,72808.5,-6.65,-28.05,-29.79,0,*5A
1486159589.28,11015,10.06,72812.5,-6.65,-28.05,-29.95,0,*59
1486159590.54,11016,10.06,72810.0,-6.67,-28.05,-29.95,0,*58
1486159591.8,11017,10.06,72814.0,-6.65,-28.05,-30.05,0,*5A
1486159593.06,11018,10.06,72812.3,-6.65,-28.05,-30.05,0,*55
1486159594.3,11019,10.06,72812.8,-6.65,-27.99,-29.95,0,*5F
1486159595.56,11020,10.06,72814.8,-6.67,-28.05,-29.95,0,*5D
1486159596.8,11021,10.06,72810.0,-6.67,-28.15,-29.95,0,*5D
1486159598.03,11022,10.06,72808.0,-6.65,-28.15,-30.05,0,*5D
1486159599.29,11023,10.06,72810.0,-6.67,-28.15,-30.05,0,*5E
1486159600.49,11024,10.06,72810.5,-6.65,-28.15,-29.95,0,*5A
1486159601.72,11025,10.06,72812.5,-6.65,-28.15,-30.05,0,*5A
1486159602.99,11026,10.06,72810.8,-6.67,-28.21,-30.23,0,*58
1486159604.22,11027,10.06,72808.5,-6.67,-28.31,-30.23,0,*58
1486159605.46,11028,10.06,72810.5,-6.65,-28.15,-30.05,0,*57
1486159606.66,11029,10.06,72808.5,-6.65,-28.15,-29.79,0,*55
1486159607.89,11030,10.06,72812.3,-6.67,-28.15,-29.79,0,*5F
1486159609.15,11031,10.06,72810.3,-6.67,-27.99,-29.67,0,*5A
1486159610.39,11032,10.06,72808.5,-6.65,-28.05,-29.67,0,*51
1486159611.68,11033,10.06,72806.8,-6.67,-28.05,-29.73,0,*57
1486159612.89,11034,10.06,72808.0,-6.65,-28.15,-29.95,0,*5B
1486159614.15,11035,10.06,72808.5,-6.67,-28.21,-29.95,0,*5F
1486159615.39,11036,10.06,72812.8,-6.67,-28.37,-30.23,0,*5E
1486159616.6,11037,10.06,72808.5,-6.65,-28.31,-30.11,0,*5A
1486159617.89,11038,10.06,72808.3,-6.67,-28.21,-30.05,0,*53
1486159619.15,11039,10.06,72810.5,-6.67,-28.37,-30.05,0,*55
1486159620.41,11040,10.06,72810.5,-6.67,-28.47,-30.23,0,*58
1486159621.63,11041,10.06,72812.3,-6.65,-28.47,-30.11,0,*5A
1486159622.87,11042,10.06,72812.8,-6.67,-28.15,-29.67,0,*55
1486159624.13,11043,10.06,72812.3,-6.67,-28.21,-29.95,0,*5E
1486159625.34,11044,10.06,72812.5,-6.65,-28.37,-30.11,0,*58
1486159626.57,11045,10.06,72812.5,-6.67,-28.31,-30.11,0,*5D
1486159627.81,11046,10.06,72812.5,-6.67,-28.31,-29.95,0,*5A
1486159629.07,11047,10.06,72814.5,-6.67,-28.21,-29.79,0,*58
1486159630.36,11048,10.06,72810.8,-6.67,-28.21,-29.73,0,*5D
1486159631.62,11049,10.06,72810.5,-6.67,-28.21,-29.79,0,*56
1486159632.86,11050,10.06,72808.8,-6.67,-28.37,-29.95,0,*5B
1486159634.07,11051,10.06,72810.5,-6.65,-28.37,-30.11,0,*5C
1486159635.3,11052,10.06,72810.8,-6.65,-28.37,-30.05,0,*5A
1486159636.56,11053,10.06,72808.8,-6.65,-28.47,-30.05,0,*5C
1486159637.79,11054,10.06,72810.0,-6.65,-28.53,-30.05,0,*5E
1486159639.07,11055,10.06,72810.3,-6.67,-28.47,-30.05,0,*58
1486159640.31,11056,10.06,72804.8,-6.67,-28.37,-29.95,0,*5D
1486159641.57,11057,10.06,72810.5,-6.67,-28.47,-29.95,0,*5B
1486159642.82,11058,10.06,72810.3,-6.67,-28.47,-29.79,0,*56
1486159644.02,11059,10.06,72808.3,-6.65,-28.31,-29.79,0,*54
1486159645.25,11060,10.06,72806.5,-6.67,-28.31,-29.79,0,*5C
1486159646.47,11061,10.06,72810.0,-6.69,-28.53,-30.11,0,*51
1486159647.7,11062,10.06,72806.8,-6.69,-28.43,-29.83,0,*50
1486159648.94,11063,10.06,72804.3,-6.67,-28.31,-29.67,0,*50
1486159650.19,11064,10.06,72808.3,-6.67,-28.47,-29.95,0,*5B
1486159651.43,11065,10.06,72810.3,-6.67,-28.53,-29.79,0,*5D
1486159652.67,11066,10.06,72814.8,-6.69,-28.53,-30.01,0,*57
1486159653.9,11067,10.06,72810.3,-6.69,-28.59,-30.11,0,*5D
1486159655.12,11068,10.06,72812.5,-6.65,-28.53,-29.95,0,*50
1486159656.37,11069,10.06,72816.0,-6.67,-28.47,-29.79,0,*54
1486159657.63,11070,10.06,72816.3,-6.67,-28.15,-29.51,0,*51
1486159658.9,11071,10.06,72812.0,-6.67,-28.21,-29.67,0,*52
1486159660.16,11072,10.06,72814.3,-6.67,-28.15,-29.51,0,*53
1486159661.45,11073,10.06,72812.8,-6.67,-28.21,-29.51,0,*55
1486159662.71,11074,10.06,72810.3,-6.67,-28.31,-29.73,0,*53
1486159663.97,11075,10.06,72810.3,-6.67,-28.31,-29.73,0,*52
1486159665.23,11076,10.06,72808.5,-6.67,-28.15,-29.51,0,*57
1486159666.5,11077,10.06,72806.3,-6.67,-28.31,-29.51,0,*50
1486159667.71,11078,10.06,72808.3,-6.65,-28.31,-29.57,0,*5B
1486159668.94,11079,10.06,72810.5,-6.65,-28.31,-29.51,0,*5C
1486159670.18,11080,10.06,72812.0,-6.67,-28.37,-29.57,0,*58
1486159671.44,11081,10.06,72810.8,-6.67,-28.47,-29.67,0,*5D
1486159672.7,11082,10.06,72806.8,-6.67,-28.47,-29.67,0,*5E
1486159673.98,11083,10.06,72808.5,-6.67,-28.47,-29.73,0,*5A
1486159675.2,11084,10.06,72806.3,-6.65,-28.53,-29.67,0,*5F
1486159676.43,11085,10.06,72808.0,-6.67,-28.69,-29.79,0,*5A
1486159677.69,11086,10.06,72812.5,-6.67,-28.63,-29.95,0,*51
1486159678.93,11087,10.06,72808.3,-6.67,-28.69,-29.95,0,*5A
1486159680.16,11088,10.06,72810.5,-6.65,-28.63,-29.79,0,*5F
1486159681.39,11089,10.06,72812.3,-6.65,-28.47,-29.67,0,*57
1486159682.63,11090,10.06,72810.0,-6.65,-28.63,-29.67,0,*59
1486159683.84,11091,10.06,72810.5,-6.65,-28.31,-29.57,0,*5C
1486159685.1,11092,10.06,72808.5,-6.67,-28.37,-29.51,0,*5D
1486159686.33,11093,10.06,72808.3,-6.65,-28.47,-29.57,0,*5F
1486159687.57,11094,10.06,72810.0,-6.65,-28.47,-29.67,0,*5B
1486159688.8,11095,10.06,72810.0,-6.65,-28.53,-29.73,0,*5A
1486159690.01,11096,10.06,72810.3,-6.65,-28.69,-29.79,0,*5A
1486159691.29,11097,10.06,72808.5,-6.67,-28.63,-29.73,0,*59
1486159692.58,11098,10.06,72810.8,-6.67,-28.63,-29.73,0,*56
1486159693.81,11099,10.06,72808.5,-6.67,-28.69,-29.95,0,*55
1486159695.1,11100,10.06,72812.3,-6.67,-28.63,-29.73,0,*56
1486159696.33,11101,10.06,72810.0,-6.65,-28.69,-29.73,0,*5F
1486159697.57,11102,10.06,72810.5,-6.67,-28.69,-29.67,0,*5B