#timestamp,LO_Frequency,Hit,StdDev 
1583136015.0,286047001.4,N
1583136015.9,286047001.4,N
1583136035.7,286047000.6,N
1583136055.6,286046998.1,N
1583136075.4,286046998.1,N
1583136095.3,286047000.6,N
1583136115.1,286046999.8,N
1583136116.0,286046999.8,N
1583136135.8,286046998.9,N
1583136155.7,286047001.2,N
1583136175.5,286047002.4,N
1583136195.4,286047003.0,N
1583136215.2,286047001.6,N
1583136235.0,286047000.4,N
1583136235.9,286047000.4,N
1583136255.8,286046999.7,N
1583136275.6,286047000.0,N
1583136295.4,286046998.2,N
1583136315.3,286046998.6,N
1583136335.1,286047000.9,N
1583136355.9,286046998.6,N
1583136375.7,286046999.5,N
1583136395.5,286046999.1,N
1583136415.4,286047000.9,N
1583136435.2,286047000.8,N
1583136455.0,286046999.5,N
1583136456.0,286046999.5,N
1583136475.8,286047000.8,N
1583136495.6,286047001.1,N
1583136515.5,286046998.6,N
1583136535.3,286047000.7,N
1583136555.1,286046999.7,N
1583136575.9,286047002.5,N
1583136595.7,286047002.4,N
1583136615.6,286047002.4,N
1583136635.4,286047002.0,N
1583136655.2,286047001.6,N
1583136675.1,286047000.3,N
1583136676.0,286047000.3,N
1583136695.8,286047000.8,N
1583136715.7,286047000.5,N
1583136735.5,286047002.1,N
1583136755.3,286046999.8,N
1583136775.2,286047000.8,N
1583136795.0,286047001.0,N
1583136795.9,286047001.0,N
1583136815.8,286047002.8,N
1583136835.6,286047000.8,N
1583136855.4,286047000.2,N
1583136875.3,286047002.6,N
1583136895.1,286047000.4,N
1583136915.8,286047003.9,Y
1583136935.7,286047004.4,P
1583136955.5,286047003.9,N
1583136975.4,286047001.3,N
1583136995.2,286047002.0,N
1583137015.0,286047000.3,N
1583137015.9,286047000.3,N
1583137035.8,286047002.7,N
1583137055.6,286047004.2,N
1583137075.5,286047003.6,N
1583137095.3,286047002.9,N
1583137115.1,286047004.0,N
1583137135.9,286047000.1,N
1583137155.7,286046999.3,N
1583137175.6,286047000.4,N
1583137195.4,286047004.3,N
1583137215.2,286047002.8,N
1583137235.1,286047000.4,N
1583137236.0,286047000.4,N
1583137255.8,286046998.4,N
1583137275.6,286046998.4,N
1583137295.5,286046999.6,N
1583137315.3,286047000.2,N
1583137335.2,286046999.9,N
1583137355.9,286047001.0,N
1583137375.7,286047000.1,N
1583137395.6,286046999.9,N
1583137415.4,286046998.5,N
1583137435.3,286047002.2,N
1583137455.1,286047002.3,N
1583137456.0,286047002.3,N
1583137475.8,286046999.9,N
1583137495.7,286047001.4,N
1583137515.5,286047002.6,N
1583137535.3,286046998.1,N
1583137555.2,286046997.8,N
1583137575.0,286046998.0,N
1583137575.9,286046998.0,N
1583137595.8,286046995.5,N
1583137615.6,286046999.4,N
1583137635.4,286046998.1,N
1583137655.3,286047000.8,N
1583137675.1,286046997.0,N
1583137695.9,286046999.6,N
1583137715.7,286046997.3,N
1583137735.5,286046997.3,N
1583137755.4,286046997.0,N
1583137775.2,286046998.0,N
1583137795.1,286046997.4,N
1583137796.0,286046997.4,N
1583137815.8,286046998.3,N
1583137835.6,286047000.5,N
1583137855.5,286046998.9,N
1583137875.3,286047000.8,N
1583137895.1,286046998.4,N
1583137915.9,286046999.6,N
1583137935.7,286046999.1,N
1583137955.6,286047000.8,N
1583137975.4,286046998.7,N
1583137995.2,286047000.8,N
1583138015.1,286047000.9,N
1583138016.0,286047000.9,N
1583138035.8,286047000.6,N
1583138055.7,286047002.0,N
1583138075.5,286047001.1,N
1583138095.3,286046998.2,N
1583138115.2,286047000.5,N
1583138135.0,286047001.2,N
1583138135.9,286047001.2,N
1583138155.7,286046996.7,N
1583138175.6,286047000.1,N
1583138195.4,286046996.6,N
1583138215.3,286046999.4,N
1583138235.1,286046999.1,N
1583138236.0,286046999.1,N
1583138255.8,286046999.6,N
1583138275.7,286046999.4,N
1583138295.5,286046999.2,N
1583138315.4,286046997.1,N
1583138335.2,286046999.0,N
1583138355.0,286047001.0,N
1583138355.9,286047001.0,N
1583138375.8,286047000.7,N
1583138395.6,286046998.7,N
1583138415.4,286046999.2,N
1583138435.3,286046999.3,N
1583138455.1,286046999.1,N
1583138475.9,286046997.2,N
1583138495.7,286046997.5,N
1583138515.5,286046998.5,N
1583138535.4,286046996.8,N
1583138555.2,286046998.7,N
1583138575.1,286046997.1,N
1583138576.0,286046997.1,N
1583138595.8,286046993.7,Y
1583138615.6,286046995.1,P
1583138635.5,286046997.8,N
1583138655.3,286046998.8,N
1583138675.2,286047000.4,N
1583138695.9,286046998.4,N
1583138715.7,286046999.0,N
1583138735.6,286047000.7,N
1583138755.4,286046998.4,N
1583138775.3,286046999.5,N
1583138795.1,286046999.5,N
1583138796.0,286046999.5,N
1583138815.8,286046999.5,N
1583138835.7,286046996.6,N
1583138855.5,286046999.5,N
1583138875.3,286046996.8,N
1583138895.2,286046996.7,N
1583138945.1,286046998.6,E
1583138955.9,286046999.9,N
1583138975.7,286047004.0,P
1583138995.6,286047000.2,N
1583139015.4,286047000.5,N
1583139035.2,286047001.1,N
1583139055.1,286046998.4,N
1583139056.0,286046998.4,N
1583139075.8,286046999.3,N
1583139095.6,286046999.3,N
1583139115.5,286046999.5,N
1583139135.3,286046998.9,N
1583139155.2,286046998.8,N
1583139175.9,286046999.6,N
1583139195.7,286046997.0,N
1583139215.6,286046997.3,N
1583139235.4,286046997.1,N
1583139255.3,286046997.1,N
1583139275.1,286046998.0,N
1583139276.0,286046998.0,N
1583139295.8,286046998.0,N
1583139315.7,286046995.0,Y
1583139335.5,286046995.1,P
1583139355.3,286046995.3,N
1583139375.2,286046994.9,N
1583139395.0,286046998.0,N
1583139395.9,286046998.0,N
1583139415.8,286046997.4,N
1583139435.6,286046995.5,N
1583139455.4,286046996.3,N
1583139475.3,286046996.2,N
1583139495.1,286046996.1,N
1583139515.9,286046995.9,Y
1583139535.7,286047001.2,P
1583139555.5,286047000.3,N
1583139575.4,286047001.1,N
1583139595.2,286046999.4,N
