#timestamp,LO_Frequency,Hit,StdDev 
1512298815.2,286047003.7,N
1512298835.9,286047004.8,N
1512298855.7,286047006.0,N
1512298875.6,286046999.7,N
1512298895.4,286046999.7,N
1512298915.2,286047005.1,N
1512298935.0,286047008.4,N
1512298935.9,286047008.4,N
1512298955.8,286047012.1,N
1512298975.6,286047009.5,N
1512298995.4,286047008.5,N
1512299015.3,286047008.8,N
1512299035.1,286047011.5,N
1512299055.8,286047016.8,N
1512299075.7,286047014.3,N
1512299095.5,286047016.9,N
1512299115.3,286047017.2,N
1512299135.2,286047014.8,N
1512299155.9,286047018.7,N
1512299175.7,286047019.7,N
1512299195.6,286047023.2,Y
1512299215.4,286047014.1,P
1512299235.2,286047015.6,P
1512299255.1,286047009.6,N
1512299256.0,286047009.6,N
1512299275.8,286047009.0,N
1512299295.6,286047006.8,N
1512299315.5,286047011.8,Y
1512299335.3,286047006.8,P
1512299355.1,286047010.7,P
1512299375.9,286047009.3,P
1512299395.7,286047008.1,Y
1512299415.5,286046999.0,P
1512299435.4,286046999.3,N
1512299455.2,286047001.0,N
1512299475.0,286046998.8,N
1512299475.9,286046998.8,N
1512299495.7,286046999.0,N
1512299515.6,286046997.2,N
1512299535.4,286046997.3,N
1512299555.2,286046996.6,N
1512299575.1,286046996.5,N
1512299576.0,286046996.5,N
1512299595.8,286046996.3,N
1512299615.6,286046996.2,N
1512299635.5,286046995.1,N
1512299655.3,286046996.4,N
1512299675.1,286046995.1,N
1512299695.9,286046996.5,N
1512299715.7,286047002.2,N
1512299735.5,286047001.3,N
1512299755.4,286047002.2,N
1512299775.2,286047001.0,N
1512299795.0,286047000.5,N
1512299795.9,286047000.5,N
1512299815.7,286047000.2,N
1512299835.6,286046998.1,N
1512299855.4,286047005.7,N
1512299875.2,286047008.9,N
1512299895.1,286047009.9,N
1512299896.0,286047009.9,N
1512299915.8,286047013.7,Y
1512299935.6,286047014.9,P
1512299955.5,286047012.6,N
1512299975.3,286047014.4,N
1512299995.1,286047015.3,N
1512300015.9,286047015.5,N
1512300035.7,286047016.9,Y
1512300055.5,286047001.8,P
1512300075.4,286047002.5,N
1512300095.2,286047002.6,N
1512300115.0,286046998.3,N
1512300115.9,286046998.3,N
1512300135.8,286047001.2,N
1512300155.6,286047000.8,N
1512300175.4,286047000.2,N
1512300195.3,286047001.2,N
1512300215.1,286046997.4,N
1512300216.0,286046997.4,N
1512300235.8,286046996.3,N
1512300255.6,286046995.7,N
1512300275.5,286046992.4,N
1512300295.3,286046993.9,N
1512300315.1,286046996.7,N
1512300335.9,286046997.1,N
1512300355.7,286046997.0,N
1512300375.5,286046997.9,N
1512300395.4,286046997.3,N
1512300415.2,286046998.8,N
1512300435.0,286046998.3,N
1512300435.9,286046998.3,N
1512300455.8,286046999.5,N
1512300475.6,286046995.5,N
1512300495.4,286046996.5,N
1512300515.3,286046999.1,N
1512300535.1,286046999.0,N
1512300536.0,286046999.0,N
1512300555.8,286046997.3,N
1512300575.7,286046995.2,N
1512300595.5,286046991.7,Y
1512300615.3,286046997.9,P
1512300635.2,286046996.1,P
1512300655.9,286046996.1,P
1512300675.7,286046993.6,Y
1512300695.6,286046995.1,P
1512300715.4,286046993.4,P
1512300735.2,286046994.7,P
1512300755.1,286046990.4,Y
1512300756.0,286046990.4,P
1512300775.8,286046995.3,N
1512300795.6,286046998.0,N
1512300815.5,286046995.1,N
1512300835.3,286046996.2,N
1512300855.1,286046997.1,N
1512300875.8,286046998.5,N
1512300895.7,286046996.9,N
1512300915.5,286046995.0,N
1512300935.3,286046993.9,N
1512300955.2,286046997.6,N
1512300975.9,286046995.7,N
1512300995.7,286046993.9,Y
1512301015.6,286046997.2,P
1512301035.4,286046997.8,P
1512301055.2,286046997.6,N
1512301075.1,286046999.3,N
1512301076.0,286046999.3,N
1512301095.8,286046997.7,N
1512301115.6,286046998.6,N
1512301135.5,286046998.8,N
1512301155.3,286047000.6,N
1512301175.1,286046998.1,N
1512301195.9,286046995.5,Y
1512301215.7,286046995.4,P
1512301235.5,286046995.3,P
1512301255.3,286046997.6,N
1512301275.2,286046998.1,N
1512301295.0,286046999.6,N
1512301295.9,286046999.6,N
1512301315.7,286046996.9,N
1512301335.6,286046996.1,N
1512301355.4,286046997.0,N
1512301375.2,286046995.7,N
1512301395.1,286046998.3,N
1512301396.0,286046998.3,N
1512301415.8,286046999.0,N
1512301435.6,286046999.4,N
1512301455.5,286046997.4,N
1512301475.3,286046995.6,Y
1512301495.1,286046995.3,P
1512301515.9,286046995.6,P
1512301535.7,286046997.0,N
1512301555.5,286046996.3,Y
1512301575.4,286047000.6,P
1512301595.2,286046999.0,N
1512301615.0,286046999.4,N
1512301615.9,286046999.4,N
1512301635.8,286046998.7,N
1512301655.6,286047000.6,N
1512301675.4,286047001.0,N
1512301695.3,286047001.4,N
1512301715.1,286047005.7,Y
1512301716.0,286047005.7,P
1512301735.8,286047004.3,N
1512301755.7,286047005.8,N
1512301775.5,286047003.6,N
1512301795.3,286047001.8,N
1512301815.1,286047001.9,N
1512301835.9,286047000.1,N
1512301855.7,286046997.0,N
1512301875.5,286046997.9,N
1512301895.4,286046996.1,N
1512301915.2,286046998.0,N
1512301935.0,286046999.3,N
1512301935.9,286046999.3,N
1512301955.8,286047000.2,N
1512301975.6,286047001.4,N
1512301995.4,286047002.9,N
1512302015.3,286047000.3,N
1512302035.1,286047001.8,N
1512302036.0,286047001.8,N
1512302055.8,286047002.9,N
1512302075.7,286046999.7,N
1512302095.5,286047004.4,N
1512302115.3,286047007.5,N
1512302135.1,286047006.3,N
1512302155.9,286047009.5,Y
1512302175.7,286047009.1,P
1512302195.5,286047008.7,N
1512302215.4,286047005.0,N
1512302235.2,286047005.1,N
1512302255.0,286047004.9,N
1512302255.9,286047004.9,N
1512302275.8,286047008.6,Y
1512302295.6,286047001.6,P
1512302315.4,286047007.5,P
1512302335.3,286047003.1,N
1512302355.1,286047005.5,N
1512302375.8,286047005.6,N
1512302395.7,286047005.2,N
