#timestamp,LO_Frequency,Hit,StdDev 
1548540015.8,286046999.8,N
1548540035.6,286047002.7,N
1548540055.4,286047004.8,N
1548540075.3,286046999.1,N
1548540095.1,286047001.2,N
1548540115.8,286047000.3,N
1548540135.7,286047003.4,N
1548540155.5,286047000.9,N
1548540175.4,286047003.4,N
1548540195.2,286047002.5,N
1548540215.0,286047001.7,N
1548540215.9,286047001.7,N
1548540235.8,286046995.0,N
1548540255.6,286046993.4,N
1548540275.5,286046985.0,N
1548540295.3,286046974.3,Y
1548540315.1,286046987.2,P
1548540335.9,286046996.4,N
1548540355.7,286046985.0,N
1548540375.5,286046984.5,N
1548540395.4,286046989.7,N
1548540415.2,286046994.5,N
1548540435.1,286046995.6,N
1548540436.0,286046995.6,N
1548540455.8,286046994.9,N
1548540475.6,286046993.7,N
1548540495.5,286046989.4,N
1548540515.3,286046986.5,N
1548540535.2,286046971.0,Y
1548540555.9,286046986.3,P
1548540575.7,286046990.3,P
1548540595.6,286046998.8,N
1548540615.4,286047004.5,N
1548540635.2,286047008.4,N
1548540655.1,286047008.8,N
1548540656.0,286047008.8,N
1548540675.8,286047011.0,N
1548540695.7,286047007.8,N
1548540715.5,286047012.0,N
1548540735.3,286047018.2,N
1548540755.2,286047014.0,N
1548540775.0,286047011.1,N
1548540775.9,286047011.1,N
1548540795.8,286047008.5,N
1548540815.6,286047012.1,N
1548540835.4,286047008.1,N
1548540855.3,286047004.9,N
1548540875.1,286047001.4,N
1548540895.8,286047006.5,N
1548540915.7,286047008.2,N
1548540935.5,286047012.9,N
1548540955.4,286047014.0,N
1548540975.2,286047013.2,N
1548540995.0,286047020.0,N
1548540995.9,286047020.0,N
1548541015.8,286047013.7,N
1548541035.6,286047008.9,N
1548541055.5,286047006.1,N
1548541075.3,286047004.9,N
1548541095.1,286046998.0,N
1548541115.9,286047003.8,N
1548541135.7,286047010.1,N
1548541155.5,286047011.4,N
1548541175.4,286047009.6,N
1548541195.2,286047009.3,N
1548541215.1,286047007.9,N
1548541216.0,286047007.9,N
1548541235.8,286047012.2,N
1548541255.6,286047015.7,Y
1548541275.5,286047018.0,P
1548541295.3,286047012.5,P
1548541315.2,286047009.3,N
1548541335.9,286047008.2,N
1548541355.7,286046997.3,N
1548541375.6,286046993.2,N
1548541395.4,286046994.5,N
1548541415.2,286046988.8,N
1548541435.1,286046993.7,N
1548541436.0,286046993.7,N
1548541455.8,286046992.6,N
1548541475.7,286046989.8,N
1548541495.5,286046990.6,N
1548541515.3,286046999.3,N
1548541535.2,286047001.6,N
1548541555.0,286046989.8,N
1548541555.9,286046989.8,N
1548541575.8,286046991.3,N
1548541595.6,286047002.8,N
1548541615.4,286046991.6,N
1548541635.3,286046990.7,N
1548541655.1,286046993.5,N
1548541675.8,286046995.5,N
1548541695.7,286046999.7,N
1548541715.5,286047006.7,N
1548541735.4,286047001.3,N
1548541755.2,286046994.0,N
1548541775.0,286046990.1,N
1548541775.9,286046990.1,N
1548541795.8,286046994.9,N
1548541815.6,286047001.8,N
1548541835.5,286047008.6,N
1548541855.3,286047006.4,N
1548541875.1,286047008.0,N
1548541895.9,286047007.2,N
1548541915.7,286047008.9,N
1548541935.5,286047003.5,N
1548541955.4,286047002.1,N
1548541975.2,286047002.7,N
1548541995.1,286047003.7,N
1548541996.0,286047003.7,N
1548542015.8,286047010.5,N
1548542035.6,286047002.0,N
1548542055.5,286046998.7,N
1548542075.3,286046992.8,N
1548542095.1,286046990.9,N
1548542115.9,286046991.6,N
1548542135.7,286046998.4,N
1548542155.6,286047005.7,N
1548542175.4,286047005.7,N
1548542195.2,286047002.0,N
1548542215.1,286047002.4,N
1548542216.0,286047002.4,N
1548542235.8,286046997.8,N
1548542255.7,286046990.3,N
1548542275.5,286046996.6,N
1548542295.3,286046997.1,N
1548542315.2,286046988.6,N
1548542335.0,286046982.9,N
1548542335.9,286046982.9,N
1548542355.7,286046987.4,N
1548542375.6,286046981.6,N
1548542395.4,286046982.3,N
1548542415.3,286046986.7,N
1548542465.1,286046978.3,E
1548542475.0,286046989.9,N
1548542475.9,286046989.9,P
1548542495.8,286047000.7,P
1548542515.6,286046999.7,N
1548542535.5,286047006.4,N
1548542555.3,286046993.8,N
1548542575.1,286046989.7,N
1548542595.9,286046994.6,N
1548542615.7,286046998.4,N
1548542635.6,286047000.9,N
1548542655.4,286046994.5,N
1548542675.2,286046992.3,N
1548542695.1,286046986.5,N
1548542726.0,286046990.9,E
1548542735.0,286046997.2,N
1548542735.9,286046997.2,P
1548542755.7,286047006.3,P
1548542775.6,286047007.9,N
1548542795.4,286047013.7,N
1548542815.3,286047003.7,N
1548542835.1,286047005.7,N
1548542836.0,286047005.7,N
1548542855.8,286047004.1,N
1548542875.7,286047006.8,N
1548542895.5,286047011.9,N
1548542915.4,286047009.1,N
1548542935.2,286047000.0,N
1548542955.0,286046998.6,N
1548542955.9,286046998.6,N
1548542975.8,286047002.7,N
1548542995.6,286046992.4,N
1548543015.4,286046989.2,N
1548543035.3,286046987.3,N
1548543055.1,286046985.9,N
1548543075.9,286046992.5,N
1548543095.7,286046990.9,N
1548543115.5,286046992.4,N
1548543135.4,286046993.1,N
1548543155.2,286046986.6,N
1548543175.1,286046986.4,N
1548543176.0,286046986.4,N
1548543195.8,286046989.8,N
1548543215.6,286046990.9,N
1548543235.5,286046988.6,N
1548543255.3,286046982.1,N
1548543275.1,286046984.9,N
1548543295.9,286046976.1,N
1548543315.7,286046983.2,N
1548543335.6,286046993.0,N
1548543355.4,286046996.2,N
1548543375.2,286046985.6,N
1548543395.1,286046982.4,N
1548543396.0,286046982.4,N
1548543415.8,286046987.0,N
1548543435.7,286046986.2,N
1548543455.5,286046974.1,Y
1548543475.3,286046988.0,P
1548543495.2,286046983.7,P
1548543515.0,286046987.4,P
1548543515.9,286046987.4,Y
1548543535.8,286046992.0,P
1548543555.6,286046993.8,N
1548543575.4,286046995.3,N
1548543595.3,286047001.8,N
