#timestamp,LO_Frequency,Hit,StdDev 
1501383615.9,286047003.7,N,1.5
1501383635.7,286047003.6,N,1.5
1501383655.6,286047003.5,N,1.4
1501383675.4,286047003.6,N,1.4
1501383695.2,286047003.4,N,1.4
1501383715.1,286047003.8,N,1.4
1501383716.0,286047003.8,N,1.4
1501383735.8,286047003.7,N,1.4
1501383755.7,286047003.4,N,1.3
1501383775.5,286047003.2,N,1.3
1501383795.3,286047003.1,N,1.3
1501383815.2,286047003.7,N,1.3
1501383835.0,286047003.7,N,1.3
1501383835.9,286047003.7,N,1.3
1501383855.8,286047003.0,N,1.2
1501383875.6,286047003.8,P,0.5
1501383895.4,286046999.7,N,1.8
1501383915.3,286047000.4,N,1.7
1501383935.1,286047000.2,N,1.6
1501383955.9,286047000.1,N,1.6
1501383975.7,286046999.9,N,1.5
1501383995.5,286047000.1,N,1.4
1501384015.4,286047002.7,N,1.5
1501384035.2,286047002.8,N,1.5
1501384055.0,286047001.4,N,1.4
1501384056.0,286047001.4,N,1.4
1501384075.8,286047004.2,P,1.5
1501384095.6,286047002.4,N,1.2
1501384115.5,286046999.7,N,1.6
1501384135.3,286046999.7,N,1.7
1501384155.2,286046999.9,N,1.7
1501384175.9,286047000.2,N,1.6
1501384195.7,286047000.0,N,1.5
1501384215.6,286047001.6,N,1.4
1501384235.4,286047002.3,N,1.4
1501384255.2,286047000.5,N,1.4
1501384275.1,286047000.9,N,1.3
1501384276.0,286047000.9,N,1.3
1501384295.8,286047000.4,N,1.2
1501384315.7,286047000.0,N,1.2
1501384335.5,286047000.3,N,1.2
1501384355.3,286047002.4,N,1.2
1501384375.2,286047003.9,P,1.5
1501384395.0,286047000.9,N,1.4
1501384395.9,286047000.9,N,1.3
1501384415.8,286047001.1,N,1.2
1501384435.6,286047000.7,N,1.1
1501384455.4,286047001.1,N,1.0
1501384475.3,286046999.9,N,1.1
1501384495.1,286047000.2,N,1.1
1501384515.9,286047000.2,N,1.1
1501384535.7,286047002.3,N,1.1
1501384555.5,286047000.4,N,1.0
1501384575.4,286047000.1,N,1.0
1501384595.2,286047000.9,N,1.0
1501384615.1,286047000.9,N,1.0
1501384616.0,286047000.9,N,0.9
1501384635.8,286047000.1,N,0.9
1501384655.6,286047001.9,N,0.9
1501384675.5,286047002.2,N,0.9
1501384695.3,286047000.1,N,0.9
1501384715.2,286047002.2,N,1.0
1501384735.9,286047002.8,N,1.0
1501384755.7,286047002.0,N,1.0
1501384775.6,286047000.2,N,1.0
1501384795.4,286047002.7,N,1.0
1501384815.2,286047002.5,N,1.0
1501384835.1,286046999.7,N,1.1
1501384836.0,286046999.7,N,1.1
1501384855.8,286046999.7,N,1.1
1501384875.7,286047002.6,N,1.1
1501384895.5,286047002.7,N,1.1
1501384915.3,286047002.8,N,1.1
1501384935.2,286047002.6,N,1.1
1501384955.0,286047002.7,N,1.1
1501384955.9,286047002.7,N,1.2
1501384975.8,286047002.5,N,1.2
1501384995.6,286047002.7,N,1.2
1501385015.5,286047002.7,P,0.6
1501385035.3,286046998.5,N,1.8
1501385055.1,286047000.9,N,1.5
1501385075.9,286046998.5,N,1.7
1501385095.7,286047001.2,N,1.5
1501385115.5,286047000.3,N,1.4
1501385135.4,286047000.4,N,1.3
1501385155.2,286047001.1,N,1.3
1501385175.1,286047000.0,N,1.2
1501385176.0,286047000.0,N,1.2
1501385195.8,286047000.7,N,1.1
1501385215.6,286047000.8,N,1.1
1501385235.5,286047000.2,N,1.1
1501385255.3,286047002.6,N,1.1
1501385275.2,286047000.2,N,1.1
1501385295.9,286047000.4,N,1.1
1501385315.7,286046998.2,N,1.2
1501385335.6,286046998.5,N,1.2
1501385355.4,286047000.6,N,1.2
1501385375.3,286046999.1,N,1.2
1501385395.1,286046999.4,N,1.2
1501385396.0,286046999.4,N,1.2
1501385415.8,286046998.3,P,1.0
1501385435.7,286046998.1,N,1.0
1501385455.5,286046998.1,N,0.9
1501385475.4,286046998.5,N,0.8
1501385495.2,286047000.8,N,1.1
1501385515.0,286046998.1,N,1.1
1501385515.9,286046998.1,N,1.0
1501385535.8,286046998.7,N,1.0
1501385555.6,286046998.5,N,0.9
1501385575.5,286047000.3,N,1.0
1501385595.3,286047000.6,N,1.1
1501385615.1,286047000.7,N,1.1
1501385635.9,286047001.0,N,1.2
1501385655.7,286047000.8,N,1.2
1501385675.5,286047000.7,N,1.2
1501385695.4,286047001.0,N,1.2
1501385715.2,286047000.9,N,1.2
1501385735.1,286047000.0,N,1.2
1501385736.0,286047000.0,N,1.2
1501385755.8,286047000.0,N,1.1
1501385775.6,286046999.8,N,1.1
1501385795.5,286047000.0,N,1.1
1501385815.3,286047000.0,N,1.1
1501385835.2,286046999.9,N,1.0
1501385855.9,286047000.1,N,1.0
1501385875.7,286046999.7,N,1.0
1501385895.6,286047000.6,N,1.0
1501385915.4,286047000.6,N,1.0
1501385935.3,286046998.2,N,1.0
1501385955.1,286046998.2,N,1.1
1501385956.0,286046998.2,N,1.1
1501385975.8,286047000.6,N,1.0
1501385995.7,286047000.6,N,1.0
1501386015.5,286047000.5,N,1.0
1501386035.4,286047000.8,N,1.0
1501386055.2,286046999.9,N,0.9
1501386075.0,286047000.2,N,0.8
1501386075.9,286047000.2,N,0.8
1501386095.8,286047000.1,N,0.7
1501386115.6,286047000.9,N,0.8
1501386135.5,286047000.8,N,0.8
1501386155.3,286047001.2,N,0.8
1501386175.1,286047000.3,N,0.8
1501386195.9,286046999.7,N,0.8
1501386215.7,286046999.7,N,0.8
1501386235.5,286047000.6,N,0.7
1501386255.4,286046998.1,N,0.8
1501386275.2,286046998.2,N,0.9
1501386295.1,286047000.8,N,0.9
1501386296.0,286047000.8,N,0.9
1501386315.8,286047001.0,N,0.9
1501386335.6,286046999.8,N,0.9
1501386355.5,286046999.8,N,0.9
1501386375.3,286047000.1,N,0.9
1501386395.2,286047001.0,N,0.9
1501386415.9,286047000.6,N,0.9
1501386435.7,286047000.0,N,0.9
1501386455.6,286047002.6,N,1.0
1501386475.4,286047002.2,N,1.0
1501386495.3,286047002.6,N,1.0
1501386515.1,286047002.4,N,1.0
1501386516.0,286047002.4,N,1.1
1501386535.8,286047000.2,N,1.1
1501386555.7,286047000.6,N,1.1
1501386575.5,286047000.5,N,1.1
1501386595.3,286047000.6,N,1.1
1501386615.2,286047000.5,N,1.1
1501386635.0,286047000.1,N,1.1
1501386635.9,286047000.1,N,1.1
1501386655.8,286047000.7,N,1.1
1501386675.6,286046998.3,N,1.1
1501386695.4,286047000.7,N,1.1
1501386715.3,286047000.6,N,1.1
1501386735.1,286046999.9,N,1.1
1501386755.9,286047002.2,N,1.2
1501386775.7,286047004.3,P,1.9
1501386795.5,286047002.0,N,1.5
1501386815.4,286047001.7,N,1.3
1501386835.2,286047003.9,N,1.4
1501386855.1,286047003.6,N,1.3
1501386856.0,286047003.6,N,1.3
1501386875.8,286047004.0,P,0.6
1501386895.6,286047000.4,N,1.5
1501386915.5,286047000.6,N,1.5
1501386935.3,286047001.0,N,1.4
1501386955.2,286047000.6,N,1.4
1501386975.9,286047000.0,N,1.4
1501386995.7,286047000.1,N,1.3
1501387015.6,286046999.8,N,1.3
1501387035.4,286047000.9,N,1.3
1501387055.3,286047000.7,N,1.2
1501387075.1,286046998.4,N,1.4
1501387076.0,286046998.4,N,1.5
1501387095.8,286046998.5,N,1.5
1501387115.7,286046998.8,N,1.5
1501387135.5,286046997.1,N,1.7
1501387155.3,286046997.7,N,1.7
1501387175.2,286046997.8,N,1.7
1501387195.0,286046997.4,N,1.8
1501387195.9,286046997.4,N,1.8
