#timestamp,LO_Frequency,Hit,StdDev 
1589540415.7,286046999.0,N
1589540435.5,286046998.8,N
1589540455.4,286046997.8,N
1589540475.2,286046995.3,N
1589540495.0,286046995.8,N
1589540495.9,286046995.8,N
1589540515.8,286046998.0,N
1589540535.6,286046995.0,N
1589540555.5,286046996.7,N
1589540575.3,286046999.0,N
1589540595.1,286046999.3,N
1589540615.9,286046998.9,N
1589540635.7,286046999.0,N
1589540655.5,286046997.7,N
1589540675.4,286046996.6,N
1589540695.2,286046999.3,N
1589540715.0,286046998.6,N
1589540716.0,286046998.6,N
1589540735.8,286047002.1,N
1589540755.6,286047002.2,N
1589540775.5,286047001.5,N
1589540795.3,286047004.0,N
1589540815.1,286047003.2,N
1589540835.9,286047004.0,N
1589540855.7,286047004.4,N
1589540875.5,286047003.9,N
1589540895.4,286047002.4,N
1589540915.2,286047002.3,N
1589540935.1,286047000.4,N
1589540936.0,286047000.4,N
1589540955.8,286046996.7,N
1589540975.6,286046996.8,N
1589540995.5,286046997.7,N
1589541015.3,286046998.0,N
1589541035.1,286046999.3,N
1589541055.9,286046999.4,N
1589541075.7,286046999.1,N
1589541095.6,286046995.1,N
1589541115.4,286046995.6,N
1589541135.2,286046993.7,N
1589541155.1,286046994.5,N
1589541156.0,286046994.5,N
1589541175.8,286046992.4,N
1589541195.6,286046994.1,N
1589541215.5,286046992.6,N
1589541235.3,286046990.5,N
1589541255.2,286046992.4,N
1589541275.9,286046991.9,N
1589541295.7,286046992.5,N
1589541315.6,286046993.7,N
1589541335.4,286046995.2,N
1589541355.2,286046995.6,N
1589541375.1,286046997.4,N
1589541376.0,286046997.4,N
1589541395.8,286046997.5,N
1589541415.7,286046997.2,N
1589541435.5,286046995.1,N
1589541455.3,286046995.7,N
1589541475.2,286046995.8,N
1589541495.0,286046994.2,N
1589541495.9,286046994.2,N
1589541515.8,286046996.4,N
1589541535.6,286046994.3,N
1589541555.4,286046990.2,Y
1589541575.3,286046995.1,P
1589541595.1,286046993.6,P
1589541615.8,286046994.3,P
1589541635.7,286046992.2,Y
1589541655.5,286046999.2,P
1589541675.4,286046998.9,N
1589541695.2,286046996.5,N
1589541715.0,286046998.0,N
1589541715.9,286046998.0,N
1589541735.8,286046995.3,N
1589541755.6,286046998.8,N
1589541775.4,286047001.2,N
1589541795.3,286046998.2,N
1589541815.1,286046999.3,N
1589541835.9,286046998.3,N
1589541855.7,286046999.2,N
1589541875.5,286046999.2,N
1589541895.4,286046999.5,N
1589541915.2,286046999.6,N
1589541935.0,286046996.6,N
1589541936.0,286046996.6,N
1589541955.8,286046997.3,N
1589541975.6,286046997.9,N
1589541995.5,286046997.3,N
1589542015.3,286046996.9,N
1589542035.1,286046996.7,N
1589542055.9,286046995.8,N
1589542075.7,286046995.1,Y
1589542095.6,286046998.3,P
1589542115.4,286046998.6,P
1589542135.2,286046996.5,P
1589542155.1,286046998.9,N
1589542156.0,286046998.9,N
1589542175.8,286046999.4,N
1589542195.6,286046999.1,N
1589542215.5,286046998.4,N
1589542235.3,286047000.5,N
1589542255.2,286046999.2,N
1589542275.9,286046998.5,N
1589542295.7,286047001.6,N
1589542315.6,286047002.8,N
1589542335.4,286046998.1,N
1589542355.2,286046998.5,N
1589542375.1,286047002.2,N
1589542376.0,286047002.2,N
1589542395.8,286047000.4,N
1589542415.7,286047002.6,N
1589542435.5,286047002.8,N
1589542455.3,286047001.2,N
1589542475.2,286046997.0,N
1589542495.0,286046998.9,N
1589542495.9,286046998.9,N
1589542515.7,286047000.0,N
1589542535.6,286047003.8,N
1589542555.4,286047004.3,N
1589542575.3,286047005.7,N
1589542595.1,286047008.9,Y
1589542596.0,286047008.9,P
1589542615.8,286047009.1,N
1589542635.7,286047008.6,N
1589542655.5,286047010.1,N
1589542675.3,286047008.3,N
1589542695.2,286047006.9,N
1589542715.0,286047010.4,Y
1589542715.9,286047010.4,P
1589542735.8,286047001.5,N
1589542755.6,286046999.7,N
1589542775.4,286046998.6,N
1589542795.3,286047000.5,N
1589542815.1,286046999.4,N
1589542835.8,286046998.2,N
1589542855.7,286046998.2,N
1589542875.5,286046998.1,N
1589542895.4,286046999.9,N
1589542915.2,286047000.0,N
1589542935.0,286046999.7,N
1589542935.9,286046999.7,N
1589542955.8,286047000.4,N
1589542975.6,286046998.6,N
1589542995.4,286047000.2,N
1589543015.3,286046998.3,N
1589543035.1,286046998.3,N
1589543055.9,286046998.4,N
1589543075.7,286046998.1,N
1589543095.5,286047011.9,Y
1589543115.4,286046998.4,P
1589543135.2,286046998.6,N
1589543155.0,286046998.7,N
1589543155.9,286046998.7,N
1589543175.8,286047000.8,N
1589543195.6,286047000.0,N
1589543215.5,286047000.2,N
1589543235.3,286047000.6,N
1589543255.1,286047000.7,N
1589543275.9,286046999.3,N
1589543295.7,286046996.7,Y
1589543315.5,286046999.2,P
1589543335.4,286046996.6,P
1589543355.2,286046996.9,N
1589543375.1,286046999.3,N
1589543376.0,286046999.3,N
1589543395.8,286046998.3,N
1589543415.6,286046998.8,N
1589543435.5,286046998.7,N
1589543455.3,286046998.7,N
1589543475.1,286046998.5,N
1589543495.9,286046999.2,N
1589543515.7,286046996.5,Y
1589543535.6,286046999.2,P
1589543555.4,286046999.4,N
1589543575.2,286046997.1,P
1589543595.1,286046996.8,Y
1589543596.0,286046996.8,P
1589543615.8,286047000.6,N
1589543635.6,286047002.2,N
1589543655.5,286047001.5,N
1589543675.3,286047004.1,N
1589543695.2,286047003.6,N
1589543715.9,286047004.4,N
1589543735.7,286047002.4,N
1589543755.6,286047002.3,N
1589543775.4,286047001.8,N
1589543795.2,286047004.0,N
1589543815.1,286047001.3,N
1589543816.0,286047001.3,N
1589543835.8,286047004.4,N
1589543855.7,286047001.9,N
1589543875.5,286047000.0,N
1589543895.3,286046999.8,N
1589543915.2,286046998.2,N
1589543935.0,286046998.8,N
1589543935.9,286046998.8,N
1589543955.8,286046998.6,N
1589543975.6,286046998.6,N
1589543995.4,286047001.2,N
