#timestamp,LO_Frequency,Hit,StdDev 
1561586415.8,286047004.7,N
1561586435.6,286047003.9,N
1561586455.5,286047000.4,N
1561586475.3,286046999.5,N
1561586495.1,286047000.7,N
1561586515.9,286047000.6,N
1561586535.7,286047002.6,N
1561586555.5,286047002.2,N
1561586575.4,286047001.0,N
1561586595.2,286047001.5,N
1561586615.1,286047005.5,N
1561586616.0,286047005.5,N
1561586635.8,286047008.6,N
1561586655.6,286047009.9,N
1561586675.5,286047012.4,Y
1561586695.3,286047004.8,P
1561586715.2,286047006.0,P
1561586735.9,286047005.5,P
1561586755.7,286047005.3,Y
1561586775.6,286046999.7,P
1561586795.4,286047000.4,N
1561586815.3,286047000.4,N
1561586835.1,286047002.3,N
1561586836.0,286047002.3,N
1561586855.8,286046999.9,N
1561586875.7,286047003.4,N
1561586895.5,286047003.4,N
1561586915.3,286047001.9,N
1561586935.2,286047005.4,Y
1561586955.0,286047005.8,P
1561586955.9,286047005.8,N
1561586975.8,286047005.0,N
1561586995.6,286047003.6,N
1561587015.4,286047003.4,N
1561587035.3,286047004.4,Y
1561587055.1,286046996.5,P
1561587075.9,286047000.5,N
1561587095.7,286047004.3,N
1561587115.5,286047004.8,N
1561587135.4,286047008.8,N
1561587155.2,286047007.6,N
1561587175.1,286047006.7,N
1561587176.0,286047006.7,N
1561587195.8,286047004.5,N
1561587215.6,286047005.9,N
1561587235.5,286047003.3,N
1561587255.3,286047004.7,N
1561587275.1,286047007.5,N
1561587295.9,286047008.3,N
1561587315.7,286047008.7,N
1561587335.6,286047006.8,N
1561587355.4,286047006.9,N
1561587375.2,286047006.8,N
1561587395.1,286047006.8,N
1561587396.0,286047006.8,N
1561587415.8,286047006.6,N
1561587435.7,286047006.7,N
1561587455.5,286047010.8,Y
1561587475.3,286047005.5,P
1561587495.2,286047005.2,P
1561587515.0,286047005.3,P
1561587515.9,286047005.3,Y
1561587535.8,286046998.2,P
1561587555.6,286046998.9,N
1561587575.4,286047002.7,N
1561587595.3,286047001.5,N
1561587615.1,286047000.8,N
1561587635.8,286047001.1,N
1561587655.7,286047000.6,N
1561587675.5,286047003.0,N
1561587695.4,286047001.7,N
1561587715.2,286047000.2,N
1561587735.0,286047003.9,N
1561587735.9,286047003.9,N
1561587755.8,286047003.1,N
1561587775.6,286047005.8,N
1561587795.4,286047002.8,N
1561587815.3,286046999.1,N
1561587835.1,286047001.5,N
1561587855.9,286047003.7,N
1561587875.7,286047002.1,N
1561587895.5,286047005.8,N
1561587915.4,286047005.2,N
1561587935.2,286047004.1,N
1561587955.0,286047003.7,N
1561587955.9,286047003.7,N
1561587975.8,286047004.4,N
1561587995.6,286047002.9,N
1561588015.5,286047005.7,N
1561588035.3,286047003.3,N
1561588055.1,286047003.0,N
1561588075.9,286047003.5,N
1561588095.7,286047000.0,N
1561588115.5,286046998.6,N
1561588135.4,286047004.3,N
1561588155.2,286047004.9,N
1561588175.1,286047008.8,Y
1561588176.0,286047008.8,P
1561588195.8,286047001.3,N
1561588215.6,286047002.1,N
1561588235.5,286047005.0,N
1561588255.3,286047006.3,N
1561588275.2,286047008.3,Y
1561588295.9,286047004.4,P
1561588315.7,286047002.3,P
1561588335.6,286047002.9,N
1561588355.4,286047004.7,Y
1561588375.2,286047003.8,P
1561588395.1,286047002.3,P
1561588396.0,286047002.3,P
1561588415.8,286047004.4,Y
1561588435.7,286046998.5,P
1561588455.5,286046996.5,N
1561588475.3,286046999.1,N
1561588495.2,286047000.8,N
1561588515.0,286047001.1,N
1561588515.9,286047001.1,N
1561588535.8,286046998.4,N
1561588555.6,286046997.0,N
1561588575.4,286047000.0,N
1561588595.3,286047004.1,N
1561588615.1,286047003.1,N
1561588635.8,286047002.4,N
1561588655.7,286047003.8,N
1561588675.5,286047000.1,N
1561588695.4,286047002.0,N
1561588715.2,286047001.0,N
1561588735.0,286046999.5,N
1561588735.9,286046999.5,N
1561588755.8,286047000.2,N
1561588775.6,286047002.5,N
1561588795.5,286047011.9,Y
1561588815.3,286046994.9,P
1561588835.1,286046996.0,N
1561588855.9,286046997.6,N
1561588875.7,286046995.9,N
1561588895.6,286046995.6,N
1561588915.4,286046997.7,N
1561588935.2,286046998.2,N
1561588955.1,286046999.5,N
1561588956.0,286046999.5,N
1561588975.8,286046997.9,N
1561588995.6,286046995.7,N
1561589015.5,286046995.5,N
1561589035.3,286047000.8,N
1561589055.2,286047000.1,N
1561589075.0,286047002.1,N
1561589075.9,286047002.1,N
1561589095.7,286047000.3,N
1561589115.6,286047001.3,N
1561589135.4,286046999.8,N
1561589155.3,286047000.4,N
1561589175.1,286047002.3,N
1561589176.0,286047002.3,N
1561589195.8,286047003.6,N
1561589215.7,286047005.2,N
1561589235.5,286047004.2,N
1561589255.3,286047002.3,N
1561589275.2,286046998.2,N
1561589295.0,286046998.4,N
1561589295.9,286046998.4,N
1561589315.8,286046994.9,N
1561589335.6,286046995.4,N
1561589355.4,286046995.2,N
1561589375.3,286046995.2,N
1561589395.1,286046999.1,N
1561589415.8,286047003.5,N
1561589435.7,286047002.9,N
1561589455.5,286047004.0,N
1561589475.4,286047000.3,N
1561589495.2,286047005.9,N
1561589515.0,286047007.1,N
1561589515.9,286047007.1,N
1561589535.8,286047006.7,N
1561589555.6,286047005.0,N
1561589575.5,286047005.6,N
1561589595.3,286047003.7,N
1561589615.1,286047004.3,N
1561589635.9,286047002.8,N
1561589655.7,286047000.5,N
1561589675.5,286047000.8,N
1561589695.4,286047000.3,N
1561589715.2,286047000.5,N
1561589735.0,286046998.7,N
1561589736.0,286046998.7,N
1561589755.8,286046999.2,N
1561589775.6,286046999.1,N
1561589795.5,286047001.0,N
1561589815.3,286047000.8,N
1561589835.1,286047000.5,N
1561589855.9,286047001.4,N
1561589875.7,286047005.3,N
1561589895.6,286047005.9,N
1561589915.4,286047005.6,N
1561589935.2,286047003.7,N
1561589955.1,286047003.8,N
1561589956.0,286047003.8,N
1561589975.8,286047004.2,N
1561589995.6,286047003.6,N
