#timestamp,LO_Frequency,Hit,StdDev 
1614790815.8,286047005.1,Y
1614790835.7,286047004.2,P
1614790855.5,286047001.9,N
1614790905.4,286047002.2,E
1614790915.3,286047002.6,N
1614790935.1,286046998.3,P
1614790955.9,286046999.3,N
1614790975.7,286046996.7,N
1614790995.5,286046999.5,N
1614791015.4,286046998.2,N
1614791035.2,286046999.8,N
1614791055.0,286047000.0,N
1614791055.9,286047000.0,N
1614791075.8,286047000.6,N
1614791095.6,286047001.2,N
1614791115.5,286046998.6,N
1614791135.3,286047000.9,N
1614791155.1,286047002.8,N
1614791175.9,286047000.2,N
1614791195.7,286047000.9,N
1614791215.5,286047000.0,N
1614791235.4,286047000.4,N
1614791255.2,286047001.1,N
1614791275.1,286046999.9,N
1614791276.0,286046999.9,N
1614791295.8,286047000.6,N
1614791315.6,286047002.6,N
1614791335.5,286047004.3,Y
1614791355.3,286047004.3,P
1614791375.1,286047002.1,N
1614791395.9,286047002.5,N
1614791415.7,286047001.8,N
1614791435.6,286047002.3,N
1614791455.4,286047001.6,N
1614791475.2,286047003.9,Y
1614791495.1,286047000.0,P
1614791496.0,286047000.0,N
1614791515.8,286047000.4,N
1614791535.6,286047000.8,N
1614791555.5,286047000.0,N
1614791575.3,286047001.1,N
1614791595.2,286047000.8,N
1614791615.9,286047000.8,N
1614791635.7,286047000.3,N
1614791655.6,286047000.4,N
1614791675.4,286047000.0,N
1614791695.2,286047001.2,N
1614791715.1,286047000.5,N
1614791716.0,286047000.5,N
1614791735.8,286047001.2,N
1614791755.7,286047000.8,N
1614791775.5,286047000.6,N
1614791795.3,286047000.6,N
1614791815.2,286047000.1,N
1614791835.0,286047001.7,Y
1614791835.9,286047001.7,P
1614791855.7,286047002.2,P
1614791875.6,286047001.5,N
1614791895.4,286047005.3,Y
1614791915.3,286047003.7,P
1614791935.1,286047006.4,P
1614791955.8,286047006.2,P
1614791975.7,286047007.8,Y
1614791995.5,286047005.2,P
1614792015.4,286047006.8,P
1614792035.2,286047008.8,P
1614792055.0,286047006.5,Y
1614792055.9,286047006.5,P
1614792075.8,286047002.0,P
1614792095.6,286047003.6,N
1614792115.4,286047004.1,N
1614792135.3,286047001.5,N
1614792155.1,286047003.0,N
1614792175.9,286047005.1,N
1614792195.7,286047004.8,N
1614792215.5,286047007.3,Y
1614792235.4,286047005.5,P
1614792255.2,286047001.4,N
1614792275.0,286047006.0,P
1614792275.9,286047006.0,Y
1614792295.8,286047001.1,P
1614792315.6,286047000.7,N
1614792335.5,286046999.2,N
1614792355.3,286046997.3,N
1614792375.1,286046995.5,N
1614792395.9,286046996.6,N
1614792415.7,286046997.5,N
1614792435.5,286046997.9,N
1614792455.4,286046996.4,N
1614792475.2,286046996.4,N
1614792495.1,286046995.2,N
1614792496.0,286046995.2,N
1614792515.8,286046993.3,N
1614792535.6,286046994.0,N
1614792555.5,286046991.7,N
1614792575.3,286046994.5,N
1614792595.2,286046993.8,N
1614792615.9,286046993.6,N
1614792635.7,286046994.4,N
1614792655.6,286046994.1,N
1614792675.4,286046994.1,N
1614792695.2,286046994.3,N
1614792715.1,286046994.1,N
1614792716.0,286046994.1,N
1614792735.8,286046999.6,N
1614792755.7,286046996.5,N
1614792775.5,286046999.1,N
1614792795.3,286046994.9,N
1614792815.2,286046998.0,N
1614792835.9,286046996.0,N
1614792855.7,286046993.6,N
1614792875.6,286046997.5,N
1614792895.4,286046993.3,Y
1614792915.3,286046999.3,P
1614792935.1,286046999.9,N
1614792936.0,286046999.9,N
1614792955.8,286047000.5,N
1614792975.7,286047003.2,N
1614792995.5,286047004.8,N
1614793015.3,286047005.9,N
1614793035.2,286047003.7,N
1614793055.0,286047002.1,N
1614793055.9,286047002.1,N
1614793075.8,286047004.3,N
1614793095.6,286047000.2,N
1614793115.4,286047002.4,N
1614793135.3,286047001.4,N
1614793155.1,286047001.5,N
1614793156.0,286047001.5,N
1614793175.8,286047000.4,N
1614793195.7,286047001.2,N
1614793215.5,286046998.9,N
1614793235.3,286046998.5,N
1614793255.2,286046999.0,N
1614793275.0,286047001.2,N
1614793275.9,286047001.2,N
1614793295.8,286047000.5,N
1614793315.6,286047001.2,N
1614793335.4,286047002.7,N
1614793355.3,286047001.2,N
1614793375.1,286047001.9,N
1614793395.8,286047000.3,N
1614793415.7,286047004.4,N
1614793435.5,286047001.7,N
1614793455.4,286047003.1,N
1614793475.2,286047004.8,N
1614793495.0,286047003.6,N
1614793495.9,286047003.6,N
1614793515.8,286047002.6,N
1614793535.6,286047004.0,N
1614793555.4,286047001.9,N
1614793575.3,286047002.6,N
1614793595.1,286046999.7,N
1614793615.9,286047004.7,N
1614793635.7,286047002.9,N
1614793655.5,286047004.1,N
1614793675.4,286047004.4,N
1614793695.2,286047001.3,N
1614793715.0,286047001.6,N
1614793715.9,286047001.6,N
1614793735.8,286047002.0,N
1614793755.6,286047002.7,N
1614793775.5,286047003.8,N
1614793795.3,286047005.7,Y
1614793815.1,286047000.7,P
1614793835.9,286047000.1,N
1614793855.7,286046999.8,N
1614793875.5,286047000.6,N
1614793895.4,286046998.1,N
1614793915.2,286046998.3,N
1614793935.1,286047000.5,N
1614793936.0,286047000.5,N
1614793955.8,286047000.8,N
1614793975.6,286046998.3,N
1614793995.5,286046996.6,N
1614794015.3,286046996.5,N
1614794035.1,286046996.6,N
1614794055.9,286047000.5,N
1614794075.7,286046999.7,N
1614794095.6,286046999.3,N
1614794115.4,286046999.3,N
1614794135.2,286046998.1,N
1614794155.1,286047000.5,N
1614794156.0,286047000.5,N
1614794175.8,286047000.9,N
1614794195.6,286046999.4,N
1614794215.5,286046999.6,N
1614794235.3,286046998.6,N
1614794255.2,286046998.5,N
1614794275.9,286047002.5,N
1614794295.7,286046998.5,N
1614794315.6,286046998.9,N
1614794335.4,286047001.0,N
1614794355.2,286047002.8,N
1614794375.1,286047001.3,N
1614794376.0,286047001.3,N
1614794395.8,286047001.9,N
