#timestamp,LO_Frequency,Hit,StdDev 
1618894815.3,286046999.9,N
1618894835.2,286047002.8,N
1618894855.9,286046999.8,N
1618894875.7,286046999.9,N
1618894895.6,286047000.1,N
1618894915.4,286047002.6,N
1618894935.3,286047002.7,N
1618894955.1,286047002.7,N
1618894956.0,286047002.7,N
1618894975.8,286047002.6,N
1618894995.7,286047000.1,N
1618895015.5,286046999.7,N
1618895035.4,286047002.3,N
1618895055.2,286047002.2,N
1618895075.0,286047001.8,N
1618895075.9,286047001.8,N
1618895095.8,286047002.6,N
1618895115.6,286047002.6,N
1618895135.4,286047001.6,N
1618895155.3,286047002.5,N
1618895175.1,286047002.6,N
1618895195.9,286047001.4,N
1618895215.7,286047001.5,N
1618895235.5,286047001.6,N
1618895255.4,286047002.1,N
1618895275.2,286047002.1,N
1618895295.0,286047002.2,N
1618895295.9,286047002.2,N
1618895315.8,286047002.0,N
1618895335.6,286047002.6,N
1618895355.5,286047001.9,N
1618895375.3,286047002.5,N
1618895395.1,286047001.9,N
1618895415.9,286047002.5,N
1618895435.7,286047002.6,Y
1618895455.6,286047000.9,P
1618895475.4,286047000.9,N
1618895495.2,286047000.9,N
1618895515.1,286047000.9,N
1618895516.0,286047000.9,N
1618895535.8,286047001.0,N
1618895555.6,286047000.4,N
1618895575.5,286047000.7,N
1618895595.3,286047000.6,N
1618895615.2,286047001.0,N
1618895635.9,286046999.9,N
1618895655.7,286047001.0,N
1618895675.6,286047000.7,N
1618895695.4,286047001.0,N
1618895715.3,286047001.1,N
1618895735.1,286047000.8,N
1618895736.0,286047000.8,N
1618895755.8,286046998.2,Y
1618895775.7,286046998.3,P
1618895795.5,286047001.1,N
1618895815.3,286046998.3,N
1618895835.2,286046998.4,N
1618895855.0,286046998.2,N
1618895855.9,286046998.2,N
1618895875.8,286046998.7,N
1618895895.6,286046998.4,N
1618895915.4,286046998.7,N
1618895935.3,286046999.0,N
1618895955.1,286046998.3,N
1618895975.9,286046998.3,N
1618895995.7,286046998.9,N
1618896015.5,286046998.4,N
1618896035.4,286046999.0,N
1618896055.2,286046998.9,N
1618896075.1,286046999.0,N
1618896076.0,286046999.0,N
1618896095.8,286046999.2,N
1618896115.6,286046999.5,N
1618896135.5,286046999.6,N
1618896155.3,286046996.9,Y
1618896175.2,286046998.5,P
1618896195.9,286047000.7,P
1618896215.7,286046998.5,N
1618896235.6,286046998.1,N
1618896255.4,286046998.6,N
1618896275.2,286046998.6,N
1618896295.1,286046998.9,N
1618896296.0,286046998.9,N
1618896315.8,286046998.9,N
1618896335.7,286046998.7,N
1618896355.5,286046999.5,N
1618896375.3,286046998.8,N
1618896395.2,286046999.6,N
1618896415.0,286046999.4,N
1618896415.9,286046999.4,N
1618896435.8,286046996.6,Y
1618896455.6,286046998.6,P
1618896475.4,286046998.9,P
1618896495.3,286046999.3,P
1618896515.1,286046999.4,N
1618896535.8,286046999.3,N
1618896555.7,286046999.1,Y
1618896575.5,286047001.2,P
1618896595.4,286047001.2,N
1618896615.2,286047001.0,N
1618896635.0,286047000.8,N
1618896635.9,286047000.8,N
1618896655.8,286047000.8,N
1618896675.6,286047000.6,N
1618896695.5,286047000.8,N
1618896715.3,286047000.8,N
1618896735.1,286047000.4,N
1618896755.9,286047000.7,N
1618896775.7,286047000.7,N
1618896795.5,286047000.0,N
1618896815.4,286047000.4,N
1618896835.2,286047001.2,N
1618896855.1,286047000.6,N
1618896856.0,286047000.6,N
1618896875.8,286047000.4,N
1618896895.6,286047000.6,N
1618896915.5,286047000.5,N
1618896935.3,286047001.2,N
1618896955.1,286047000.3,N
1618896975.9,286047000.4,N
1618896995.7,286047000.8,N
1618897015.6,286047000.9,N
1618897035.4,286047000.7,N
1618897055.2,286047000.0,N
1618897075.1,286047000.1,N
1618897076.0,286047000.1,N
1618897095.8,286047000.7,N
1618897115.7,286047000.2,N
1618897135.5,286047000.3,N
1618897155.3,286047000.8,N
1618897175.2,286047000.0,N
1618897195.9,286047000.2,N
1618897215.7,286047002.3,Y
1618897235.6,286047000.5,P
1618897255.4,286047001.0,P
1618897275.3,286046998.2,P
1618897295.1,286047000.9,N
1618897296.0,286047000.9,N
1618897315.8,286046998.3,N
1618897335.7,286046998.2,N
1618897355.5,286046998.3,N
1618897375.3,286046998.1,N
1618897395.2,286046999.0,N
1618897415.0,286046998.4,N
1618897415.9,286046998.4,N
1618897435.8,286047000.7,N
1618897455.6,286047001.1,N
1618897475.4,286046998.7,N
1618897495.3,286046999.3,N
1618897515.1,286046998.2,N
1618897535.9,286046998.2,N
1618897555.7,286046998.6,N
1618897575.5,286046998.3,N
1618897595.4,286046998.4,N
1618897615.2,286046998.8,N
1618897635.0,286046998.8,N
1618897635.9,286046998.8,N
1618897655.8,286046998.9,N
1618897675.6,286046998.1,N
1618897695.5,286046998.6,N
1618897715.3,286046998.4,N
1618897735.1,286046999.6,N
1618897755.9,286046999.6,N
1618897775.7,286046999.6,N
1618897795.5,286046999.5,N
1618897815.4,286046999.3,N
1618897835.2,286046998.7,N
1618897855.1,286046999.4,N
1618897856.0,286046999.4,N
1618897875.8,286046998.4,N
1618897895.6,286046999.3,N
1618897915.5,286046999.0,N
1618897935.3,286046998.1,N
1618897955.2,286047000.8,N
1618897975.9,286046998.2,N
1618897995.7,286046998.8,N
1618898015.6,286046998.6,N
1618898035.4,286046998.3,N
1618898055.2,286046998.7,N
1618898075.1,286046998.4,N
1618898076.0,286046998.4,N
1618898095.8,286046998.6,N
1618898115.7,286046999.3,N
1618898135.5,286046999.3,N
1618898155.3,286046998.4,N
1618898175.2,286047001.1,N
1618898195.0,286047000.7,N
1618898195.9,286047000.7,N
1618898215.8,286047001.1,N
1618898235.6,286046998.3,N
1618898255.4,286046998.3,N
1618898275.3,286046998.2,N
1618898295.1,286046998.2,N
1618898315.8,286047000.9,N
1618898335.7,286047000.7,N
1618898355.5,286046998.5,N
1618898375.4,286047000.8,N
1618898395.2,286046998.5,N
