#timestamp,LO_Frequency,Hit,StdDev 
1505826015.5,286046996.7,N
1505826035.3,286047000.4,N
1505826055.1,286047000.5,N
1505826075.9,286047000.4,N
1505826095.7,286046996.5,N
1505826115.5,286046995.5,N
1505826135.4,286046993.8,N
1505826155.2,286046995.0,N
1505826175.0,286046995.7,N
1505826175.9,286046995.7,N
1505826195.8,286046994.9,N
1505826215.6,286046999.5,N
1505826235.4,286046997.0,N
1505826255.3,286046995.7,N
1505826275.1,286046996.3,N
1505826276.0,286046996.3,N
1505826295.8,286046995.6,N
1505826315.6,286046996.1,N
1505826335.5,286046995.9,N
1505826355.3,286046997.3,N
1505826375.1,286046997.9,N
1505826395.9,286046998.4,N
1505826415.7,286047000.4,N
1505826435.5,286047002.9,N
1505826455.4,286047001.5,N
1505826475.2,286047001.6,N
1505826495.0,286047001.8,N
1505826495.9,286047001.8,N
1505826515.8,286047003.0,N
1505826535.6,286047005.6,N
1505826555.4,286047003.2,N
1505826575.3,286047004.2,N
1505826595.1,286047002.9,N
1505826596.0,286047002.9,N
1505826615.8,286047005.9,N
1505826635.7,286046999.8,N
1505826655.5,286046995.1,N
1505826675.3,286046998.4,N
1505826695.2,286046998.6,N
1505826715.9,286046996.6,N
1505826735.7,286046994.1,N
1505826755.6,286046995.6,N
1505826775.4,286046997.7,N
1505826795.2,286046995.0,N
1505826815.0,286046998.3,N
1505826815.9,286046998.3,N
1505826835.8,286046995.3,N
1505826855.6,286046991.7,N
1505826875.4,286046993.4,N
1505826895.3,286046999.5,N
1505826915.1,286046994.9,N
1505826935.8,286046996.1,N
1505826955.7,286046997.6,N
1505826975.5,286046998.0,N
1505826995.3,286047001.6,N
1505827015.2,286047002.0,N
1505827035.9,286047002.8,N
1505827055.7,286046998.4,N
1505827075.6,286047001.2,N
1505827095.4,286046997.3,N
1505827115.2,286046997.6,N
1505827135.1,286046991.9,N
1505827136.0,286046991.9,N
1505827155.8,286046989.3,Y
1505827175.6,286046995.3,P
1505827195.5,286046996.7,N
1505827215.3,286046995.9,P
1505827235.1,286046999.0,N
1505827255.9,286046999.0,N
1505827275.7,286046999.3,N
1505827295.5,286047002.8,N
1505827315.3,286046999.2,N
1505827335.2,286047000.8,N
1505827355.0,286047000.2,N
1505827355.9,286047000.2,N
1505827375.7,286047002.3,N
1505827395.6,286047005.5,N
1505827415.4,286047000.9,N
1505827435.2,286047002.8,N
1505827455.1,286047002.6,N
1505827456.0,286047002.6,N
1505827475.8,286046999.9,N
1505827495.6,286047001.6,N
1505827515.5,286047003.8,N
1505827535.3,286047003.2,N
1505827555.1,286047004.0,N
1505827575.9,286047006.0,N
1505827595.7,286047007.5,N
1505827615.5,286047005.6,N
1505827635.3,286047007.0,N
1505827655.2,286047005.6,N
1505827675.0,286047005.5,N
1505827675.9,286047005.5,N
1505827695.7,286047004.5,N
1505827715.6,286046999.8,N
1505827735.4,286047003.9,N
1505827755.2,286047005.9,N
1505827775.1,286047002.2,N
1505827776.0,286047002.2,N
1505827795.8,286047003.8,N
1505827815.6,286047003.0,N
1505827835.5,286047003.7,N
1505827855.3,286047005.9,N
1505827875.1,286047003.1,N
1505827895.9,286047005.6,N
1505827915.7,286047004.2,N
1505827935.5,286047004.2,N
1505827955.4,286047003.7,N
1505827975.2,286047004.4,N
1505827995.0,286047003.7,N
1505827995.9,286047003.7,N
1505828015.8,286047003.7,N
1505828035.6,286047006.0,Y
1505828055.4,286046998.5,P
1505828075.3,286046995.8,N
1505828095.1,286046997.8,N
1505828096.0,286046997.8,N
1505828115.8,286046999.2,N
1505828135.7,286046997.2,N
1505828155.5,286046996.9,N
1505828175.3,286046993.3,N
1505828195.1,286046993.9,N
1505828215.9,286046998.0,N
1505828235.7,286046993.6,N
1505828255.5,286046997.6,N
1505828275.4,286046995.5,N
1505828295.2,286046996.3,N
1505828315.0,286046994.1,N
1505828315.9,286046994.1,N
1505828335.8,286046997.7,N
1505828355.6,286046996.5,N
1505828375.4,286046993.6,N
1505828395.3,286046991.8,Y
1505828415.1,286046997.6,P
1505828435.8,286046996.6,P
1505828455.7,286046994.9,P
1505828475.5,286046996.6,Y
1505828495.3,286047000.8,P
1505828515.2,286046998.2,N
1505828535.9,286046998.1,N
1505828555.7,286047001.0,N
1505828575.6,286047001.0,N
1505828595.4,286046996.5,N
1505828615.2,286046996.7,N
1505828635.1,286047001.1,N
1505828636.0,286047001.1,N
1505828655.8,286047000.8,N
1505828675.6,286047001.6,N
1505828695.5,286046999.7,N
1505828715.3,286047000.1,N
1505828735.1,286047001.6,N
1505828755.8,286047004.1,N
1505828775.7,286047003.2,N
1505828795.5,286047001.2,N
1505828815.3,286046999.5,N
1505828835.2,286046999.6,N
1505828855.0,286046996.6,N
1505828855.9,286046996.6,N
1505828875.7,286047001.0,N
1505828895.6,286047000.8,N
1505828915.4,286046997.7,N
1505828935.2,286046995.6,N
1505828955.1,286046999.2,N
1505828956.0,286046999.2,N
1505828975.8,286046998.2,N
1505828995.6,286046998.5,N
1505829015.5,286046996.5,N
1505829035.3,286046997.1,N
1505829055.1,286047002.9,N
1505829075.9,286047007.2,Y
1505829095.7,286047007.5,P
1505829115.5,286047003.6,N
1505829135.4,286047003.1,N
1505829155.2,286047001.3,N
1505829175.0,286047005.7,N
1505829175.9,286047005.7,N
1505829195.8,286047003.9,N
1505829215.6,286047002.9,N
1505829235.4,286047000.6,N
1505829255.2,286047001.7,N
1505829275.1,286047002.1,N
1505829276.0,286047002.1,N
1505829295.8,286047000.3,N
1505829315.6,286046997.0,N
1505829335.5,286046998.3,N
1505829355.3,286047002.3,N
1505829375.1,286046998.2,N
1505829395.9,286046997.7,N
1505829415.7,286046995.1,N
1505829435.5,286047000.3,N
1505829455.4,286047001.9,N
1505829475.2,286047002.4,N
1505829495.0,286047004.4,N
1505829495.9,286047004.4,N
1505829515.8,286047001.9,N
1505829535.6,286047002.1,N
1505829555.4,286047002.5,N
1505829575.3,286047002.5,N
1505829595.1,286046996.9,N
1505829596.0,286046996.9,N
