#timestamp,LO_Frequency,Hit,StdDev 
1645509615.3,286046999.3,N
1645509635.2,286046996.2,N
1645509655.9,286046999.2,N
1645509675.7,286047000.3,N
1645509695.6,286047000.1,N
1645509715.4,286046997.2,N
1645509735.2,286047001.4,N
1645509755.1,286047005.0,N
1645509756.0,286047005.0,N
1645509775.8,286047001.5,N
1645509795.7,286046995.3,N
1645509815.5,286047002.8,N
1645509835.3,286047000.7,N
1645509855.2,286046991.8,N
1645509875.0,286046991.0,N
1645509875.9,286046991.0,N
1645509895.7,286046989.7,N
1645509915.6,286046987.9,N
1645509935.4,286046992.4,N
1645509955.3,286046997.6,N
1645509975.1,286046996.3,N
1645509976.0,286046996.3,N
1645509995.8,286046997.6,N
1645510015.7,286047004.6,N
1645510035.5,286047006.9,N
1645510055.3,286047003.4,N
1645510075.2,286046998.7,N
1645510095.0,286046995.7,N
1645510095.9,286046995.7,N
1645510115.8,286046990.3,N
1645510135.6,286046991.5,N
1645510155.4,286046995.3,N
1645510175.3,286047004.1,N
1645510195.1,286047003.4,N
1645510215.9,286047003.9,N
1645510235.7,286047004.1,N
1645510255.5,286047008.9,N
1645510275.4,286047011.5,N
1645510295.2,286047014.2,N
1645510315.0,286047018.8,N
1645510315.9,286047018.8,N
1645510335.8,286047013.0,N
1645510355.6,286047010.2,N
1645510375.5,286047009.0,N
1645510395.3,286047012.4,N
1645510415.1,286047012.4,N
1645510435.9,286047011.6,N
1645510455.7,286047013.2,N
1645510475.5,286047013.5,N
1645510495.4,286047015.1,N
1645510515.2,286047016.2,N
1645510535.1,286047016.2,N
1645510536.0,286047016.2,N
1645510555.8,286047021.8,N
1645510575.6,286047019.8,N
1645510595.5,286047014.2,N
1645510615.3,286047015.6,N
1645510635.1,286047010.7,N
1645510655.9,286047013.2,N
1645510675.7,286047011.7,N
1645510695.6,286047011.8,N
1645510715.4,286047017.2,Y
1645510735.2,286047002.5,P
1645510755.1,286046998.7,N
1645510756.0,286046998.7,N
1645510775.8,286046994.6,N
1645510795.6,286046990.5,N
1645510815.5,286046994.2,N
1645510835.3,286046999.5,N
1645510855.2,286046999.8,N
1645510875.9,286046998.0,N
1645510895.7,286046995.6,N
1645510915.6,286046994.3,N
1645510935.4,286046995.3,N
1645510955.2,286046992.7,N
1645510975.1,286046995.2,N
1645510976.0,286046995.2,N
1645510995.8,286046994.9,N
1645511015.7,286046997.1,N
1645511035.5,286047000.1,N
1645511055.3,286046998.7,N
1645511075.2,286046997.4,N
1645511095.0,286046996.9,N
1645511095.9,286046996.9,N
1645511115.8,286046998.0,N
1645511135.6,286047000.2,N
1645511155.4,286047000.0,N
1645511175.3,286047000.3,N
1645511195.1,286047000.6,N
1645511215.8,286046995.0,N
1645511235.7,286046993.8,N
1645511255.5,286046990.5,N
1645511275.4,286046994.5,N
1645511295.2,286046994.4,N
1645511315.0,286046996.1,N
1645511315.9,286046996.1,N
1645511335.8,286046991.8,Y
1645511355.6,286046992.5,P
1645511375.4,286046999.5,N
1645511395.3,286046996.7,N
1645511415.1,286046999.3,N
1645511435.9,286047003.2,N
1645511455.7,286047003.6,N
1645511475.5,286047002.7,N
1645511495.4,286046996.6,N
1645511515.2,286046992.7,N
1645511535.0,286046994.8,N
1645511535.9,286046994.8,N
1645511555.8,286046990.6,N
1645511575.6,286046992.4,N
1645511595.5,286046994.9,N
1645511615.3,286047000.5,N
1645511635.1,286047004.2,N
1645511655.9,286047005.4,N
1645511675.7,286047001.7,N
1645511695.5,286047001.0,N
1645511715.4,286047002.2,N
1645511735.2,286046999.1,N
1645511755.1,286046994.2,N
1645511756.0,286046994.2,N
1645511775.8,286046990.2,N
1645511795.6,286046991.5,N
1645511815.5,286046992.7,N
1645511835.3,286046997.2,N
1645511855.1,286046996.7,N
1645511875.9,286046997.0,N
1645511895.7,286047002.4,N
1645511915.6,286047001.1,N
1645511935.4,286046995.8,N
1645511955.2,286046987.7,N
1645511975.1,286046992.5,N
1645511976.0,286046992.5,N
1645511995.8,286046991.8,N
1645512015.7,286046997.3,N
1645512035.5,286047000.7,N
1645512055.3,286046992.2,N
1645512075.2,286046990.8,N
1645512095.9,286046988.7,N
1645512115.7,286046987.3,N
1645512135.6,286046982.1,Y
1645512155.4,286046985.1,P
1645512175.3,286046988.2,N
1645512195.1,286046986.1,P
1645512196.0,286046986.1,Y
1645512215.8,286047001.2,P
1645512235.7,286047004.8,N
1645512255.5,286047004.2,N
1645512275.3,286047002.7,N
1645512295.2,286046998.4,N
1645512315.0,286046996.9,N
1645512315.9,286046996.9,N
1645512335.8,286046997.8,N
1645512355.6,286046992.8,N
1645512375.4,286046998.8,N
1645512395.3,286046997.4,N
1645512415.1,286046999.2,N
1645512435.9,286046999.8,N
1645512455.7,286047007.5,N
1645512475.5,286047010.1,N
1645512495.4,286047001.3,N
1645512515.2,286046996.9,N
1645512535.0,286046995.0,N
1645512535.9,286046995.0,N
1645512555.8,286046995.9,N
1645512575.6,286046995.5,N
1645512595.5,286047000.7,N
1645512615.3,286047006.5,N
1645512635.1,286047008.7,N
1645512655.9,286047005.0,N
1645512675.7,286047005.4,N
1645512695.5,286047007.6,N
1645512715.4,286047003.1,N
1645512735.2,286047007.6,N
1645512755.1,286047008.8,N
1645512756.0,286047008.8,N
1645512775.8,286047002.6,N
1645512795.6,286047003.6,N
1645512815.5,286047009.2,N
1645512835.3,286047003.6,N
1645512855.1,286047001.5,N
1645512875.9,286047001.4,N
1645512895.7,286047011.6,N
1645512915.6,286047013.3,N
1645512935.4,286047014.9,N
1645512955.2,286047014.9,N
1645512975.1,286047018.1,Y
1645512976.0,286047018.1,P
1645512995.8,286047011.7,N
1645513015.6,286047003.1,N
1645513035.5,286047005.5,N
1645513055.3,286047001.9,N
1645513075.2,286046996.8,N
1645513095.9,286047000.0,N
1645513115.7,286047002.6,N
1645513135.6,286047000.1,N
1645513155.4,286046996.2,N
1645513175.3,286046996.7,N
1645513195.1,286047001.8,N
1645513196.0,286047001.8,N
