#timestamp,LO_Frequency,Hit,StdDev 
1549699215.7,286047000.6,N
1549699235.5,286047000.6,N
1549699255.4,286047002.8,N
1549699275.2,286047002.0,N
1549699295.0,286047000.2,N
1549699295.9,286047000.2,N
1549699315.8,286047000.4,N
1549699335.6,286047000.5,N
1549699355.4,286047002.7,N
1549699375.3,286047002.1,N
1549699395.1,286047002.4,N
1549699415.9,286047000.2,N
1549699435.7,286047000.5,N
1549699455.5,286047001.0,N
1549699475.4,286046998.6,N
1549699495.2,286046998.8,N
1549699515.0,286046996.7,N
1549699515.9,286046996.7,N
1549699535.8,286046997.4,N
1549699555.6,286046997.9,N
1549699575.5,286046999.5,N
1549699595.3,286046997.0,N
1549699615.1,286047002.4,N
1549699635.9,286047003.9,N
1549699655.7,286047002.3,N
1549699675.6,286047000.2,N
1549699695.4,286046999.9,N
1549699715.2,286047001.0,N
1549699735.1,286047000.8,N
1549699736.0,286047000.8,N
1549699755.8,286047002.8,N
1549699775.6,286047001.0,N
1549699795.5,286046999.0,N
1549699815.3,286046999.1,N
1549699835.2,286046996.7,N
1549699855.9,286046999.5,N
1549699875.7,286046998.8,N
1549699895.6,286046996.7,N
1549699915.4,286046997.8,N
1549699935.2,286046999.1,N
1549699955.1,286046999.0,N
1549699956.0,286046999.0,N
1549699975.8,286047001.0,N
1549699995.7,286047000.9,N
1549700015.5,286047000.7,N
1549700035.3,286046999.3,N
1549700055.2,286046999.4,N
1549700075.0,286046997.9,N
1549700075.9,286046997.9,N
1549700095.8,286046999.1,N
1549700115.6,286046998.4,N
1549700135.4,286046996.8,N
1549700155.3,286046997.2,N
1549700175.1,286046997.3,N
1549700195.8,286046997.3,N
1549700215.7,286046997.3,N
1549700235.5,286046997.5,N
1549700255.4,286046997.0,N
1549700275.2,286046997.0,N
1549700295.0,286046996.6,N
1549700295.9,286046996.6,N
1549700315.8,286046997.3,N
1549700335.6,286046996.6,N
1549700355.5,286046997.3,N
1549700375.3,286046996.9,N
1549700395.1,286046997.2,N
1549700415.9,286046999.1,N
1549700435.7,286046998.5,N
1549700455.5,286046999.4,N
1549700475.4,286046999.3,N
1549700495.2,286046996.9,N
1549700515.1,286046997.8,N
1549700516.0,286046997.8,N
1549700535.8,286046995.3,Y
1549700555.6,286046999.2,P
1549700575.5,286046999.2,N
1549700595.3,286046999.6,N
1549700615.2,286046999.3,N
1549700635.9,286046998.8,N
1549700655.7,286046997.2,Y
1549700675.6,286046997.0,P
1549700695.4,286046996.5,P
1549700715.2,286047001.2,N
1549700735.1,286047000.3,N
1549700736.0,286047000.3,N
1549700755.8,286046998.6,N
1549700775.7,286046998.4,N
1549700795.5,286046998.1,N
1549700815.3,286047001.1,N
1549700835.2,286046998.7,N
1549700855.0,286046999.5,N
1549700855.9,286046999.5,N
1549700875.8,286046997.3,N
1549700895.6,286046995.0,Y
1549700915.4,286046997.0,P
1549700935.3,286046997.4,N
1549700955.1,286046994.9,P
1549700975.8,286046996.2,N
1549700995.7,286046993.8,Y
1549701015.5,286046998.9,P
1549701035.4,286046998.7,N
1549701055.2,286047001.1,N
1549701075.0,286046999.9,N
1549701075.9,286046999.9,N
1549701095.8,286047000.1,N
1549701115.6,286047000.4,N
1549701135.5,286047000.2,N
1549701155.3,286047002.4,N
1549701175.1,286047001.7,N
1549701195.9,286047001.7,N
1549701215.7,286047001.4,N
1549701235.5,286047004.2,N
1549701255.4,286047003.5,N
1549701275.2,286047004.3,N
1549701295.1,286047004.4,N
1549701296.0,286047004.4,N
1549701315.8,286047001.3,N
1549701335.6,286047003.9,N
1549701355.5,286047003.8,N
1549701375.3,286047003.4,N
1549701395.2,286047003.5,N
1549701415.9,286047003.6,N
1549701435.7,286047003.1,N
1549701455.6,286047002.9,N
1549701475.4,286047005.2,N
1549701495.2,286047005.4,N
1549701515.1,286047003.0,N
1549701516.0,286047003.0,N
1549701535.8,286047003.2,N
1549701555.7,286047003.2,N
1549701575.5,286047005.9,Y
1549701595.3,286047001.3,P
1549701615.2,286047004.3,P
1549701635.0,286047004.1,P
1549701635.9,286047004.1,Y
1549701655.8,286046999.9,P
1549701675.6,286047000.1,N
1549701695.4,286047000.9,N
1549701715.3,286046999.8,N
1549701735.1,286047002.4,N
1549701755.8,286047002.6,N
1549701775.7,286047000.4,N
1549701795.5,286047002.2,N
1549701815.4,286047000.1,N
1549701835.2,286046998.5,N
1549701855.0,286047001.1,N
1549701855.9,286047001.1,N
1549701875.8,286047000.9,N
1549701895.6,286046999.0,N
1549701915.4,286046999.1,N
1549701935.3,286046998.9,N
1549701955.1,286046998.7,N
1549701975.9,286047000.8,N
1549701995.7,286046998.5,N
1549702015.5,286046998.2,N
1549702035.4,286047001.1,N
1549702055.2,286046999.9,N
1549702075.1,286047002.8,N
1549702076.0,286047002.8,N
1549702095.8,286046999.8,N
1549702115.6,286047002.3,N
1549702135.5,286046999.7,N
1549702155.3,286047002.8,N
1549702175.1,286047000.2,N
1549702195.9,286047000.4,N
1549702215.7,286047000.5,N
1549702235.6,286046998.4,N
1549702255.4,286047001.1,N
1549702275.2,286046998.5,N
1549702295.1,286046999.6,N
1549702296.0,286046999.6,N
1549702315.8,286046998.6,N
1549702335.7,286046999.3,N
1549702355.5,286046999.1,N
1549702375.3,286046999.6,N
1549702395.2,286046999.5,N
1549702415.0,286046999.0,N
1549702415.9,286046999.0,N
1549702435.7,286046999.6,N
1549702455.6,286046997.0,N
1549702475.4,286046996.9,N
1549702495.3,286046997.2,N
1549702515.1,286046996.7,N
1549702535.8,286046997.8,N
1549702555.7,286046997.6,N
1549702575.5,286046997.4,N
1549702595.4,286046999.0,N
1549702615.2,286046999.3,N
1549702635.0,286046998.7,N
1549702635.9,286046998.7,N
1549702655.8,286046999.1,N
1549702675.6,286046996.5,N
1549702695.4,286046996.9,N
1549702715.3,286046997.8,N
1549702735.1,286046997.5,N
1549702755.9,286046998.0,N
1549702775.7,286046995.2,Y
1549702795.5,286046996.9,P
