#timestamp,LO_Frequency,Hit,StdDev 
1455609615.3,286046998.4,N
1455609635.1,286047000.9,N
1455609655.9,286047002.7,N
1455609675.7,286047001.7,N
1455609695.5,286047001.6,N
1455609715.4,286047005.5,N
1455609735.2,286047007.6,N
1455609755.0,286047007.5,N
1455609755.9,286047007.5,N
1455609775.8,286047009.2,N
1455609795.6,286047009.1,N
1455609815.4,286047008.3,N
1455609835.3,286047008.6,N
1455609855.1,286047010.1,N
1455609856.0,286047010.1,N
1455609875.8,286047011.7,Y
1455609895.7,286047007.1,P
1455609915.5,286047010.8,P
1455609935.3,286047013.5,P
1455609955.2,286047018.7,Y
1455609975.9,286047011.1,P
1455609995.7,286047012.2,P
1455610015.6,286047010.5,P
1455610035.4,286047009.7,Y
1455610055.2,286047004.2,P
1455610075.1,286047003.0,N
1455610076.0,286047003.0,N
1455610095.8,286047005.5,N
1455610115.6,286047006.3,N
1455610135.5,286047012.2,Y
1455610155.3,286047010.3,P
1455610175.1,286047013.8,P
1455610195.9,286047013.6,P
1455610215.7,286047014.5,Y
1455610235.5,286047009.2,P
1455610255.4,286047006.2,P
1455610275.2,286047011.9,P
1455610295.0,286047009.9,Y
1455610295.9,286047009.9,P
1455610315.8,286047002.4,P
1455610335.6,286047004.4,N
1455610355.4,286047006.8,N
1455610375.3,286047009.2,Y
1455610395.1,286047003.6,P
1455610415.8,286047003.0,N
1455610435.7,286046999.7,N
1455610455.5,286047002.4,N
1455610475.3,286047004.0,N
1455610495.2,286047005.8,N
1455610515.9,286047006.4,Y
1455610535.7,286047002.4,P
1455610555.6,286047002.9,P
1455610575.4,286047005.0,P
1455610595.2,286047005.0,Y
1455610615.1,286047003.7,P
1455610616.0,286047003.7,P
1455610635.8,286047003.3,P
1455610655.6,286047005.7,Y
1455610675.5,286047001.9,P
1455610695.3,286047002.7,P
1455610715.1,286047002.1,P
1455610735.9,286047002.4,Y
1455610755.7,286046997.0,P
1455610775.5,286046999.3,N
1455610795.4,286046999.6,N
1455610815.2,286046997.3,N
1455610835.0,286046995.4,N
1455610835.9,286046995.4,N
1455610855.8,286046997.5,N
1455610875.6,286046993.2,Y
1455610895.4,286046994.5,P
1455610915.3,286046994.5,P
1455610935.1,286046995.6,N
1455610936.0,286046995.6,Y
1455610955.8,286047001.2,P
1455610975.7,286047000.3,N
1455610995.5,286047000.0,N
1455611015.3,286046999.7,N
1455611035.2,286047002.6,N
1455611055.9,286046996.7,N
1455611075.7,286046998.0,N
1455611095.5,286046997.6,N
1455611115.4,286046992.1,Y
1455611135.2,286046992.1,P
1455611155.0,286046990.5,N
1455611156.0,286046990.5,N
1455611175.8,286046990.0,N
1455611195.6,286046987.8,Y
1455611215.5,286046992.2,P
1455611235.3,286046990.2,P
1455611255.1,286046991.9,P
1455611275.9,286046990.5,Y
1455611295.7,286046997.2,P
1455611315.5,286046998.9,N
1455611335.3,286047000.8,N
1455611355.2,286046998.4,N
1455611375.0,286046995.4,N
1455611375.9,286046995.4,N
1455611395.7,286046998.0,N
1455611415.6,286046993.4,N
1455611435.4,286046994.4,N
1455611455.2,286046996.0,N
1455611475.1,286046992.2,Y
1455611476.0,286046992.2,P
1455611495.8,286046995.5,N
1455611515.6,286046998.5,N
1455611535.5,286047000.8,N
1455611555.3,286046997.3,N
1455611575.1,286046994.2,N
1455611595.9,286046995.9,N
1455611615.7,286046994.5,N
1455611635.5,286046992.5,Y
1455611655.4,286046997.6,P
1455611675.2,286047000.2,N
1455611695.0,286047001.1,N
1455611695.9,286047001.1,N
1455611715.8,286046996.9,N
1455611735.6,286047000.2,N
1455611755.4,286047000.2,N
1455611775.3,286047000.0,N
1455611795.1,286046999.1,N
1455611796.0,286046999.1,N
1455611815.8,286046995.8,N
1455611835.7,286046995.0,N
1455611855.5,286046997.7,N
1455611875.3,286046996.6,N
1455611895.1,286046999.5,N
1455611915.9,286046999.0,N
1455611935.7,286046998.1,N
1455611955.5,286047000.4,N
1455611975.4,286046996.6,N
1455611995.2,286046997.9,N
1455612015.0,286046997.7,N
1455612015.9,286046997.7,N
1455612035.8,286047000.4,N
1455612055.6,286047003.8,N
1455612075.4,286047001.7,N
1455612095.3,286047002.3,N
1455612115.1,286047002.8,N
1455612116.0,286047002.8,N
1455612135.8,286046999.8,N
1455612155.7,286047000.3,N
1455612175.5,286046999.4,N
1455612195.3,286046999.0,N
1455612215.1,286047001.0,N
1455612235.9,286046998.6,N
1455612255.7,286047002.8,N
1455612275.5,286047000.7,N
1455612295.4,286046995.6,N
1455612315.2,286046999.5,N
1455612335.0,286047002.5,N
1455612335.9,286047002.5,N
1455612355.8,286047002.2,N
1455612375.6,286047001.3,N
1455612395.4,286047003.1,N
1455612415.3,286047005.5,N
1455612435.1,286047008.0,Y
1455612455.8,286047006.5,P
1455612475.7,286047007.0,N
1455612495.5,286047008.2,N
1455612515.3,286047008.0,N
1455612535.2,286047005.2,N
1455612555.9,286047005.0,N
1455612575.7,286047005.3,N
1455612595.6,286046998.5,N
1455612615.4,286046997.7,N
1455612635.2,286046998.3,N
1455612655.0,286047000.8,N
1455612656.0,286047000.8,N
1455612675.8,286047002.1,N
1455612695.6,286047001.5,N
1455612715.4,286047000.9,N
1455612735.3,286046998.2,N
1455612755.1,286046999.3,N
1455612775.8,286046997.4,N
1455612795.7,286046997.0,N
1455612815.5,286046999.3,N
1455612835.3,286046998.4,N
1455612855.2,286047000.9,N
1455612875.9,286047002.7,N
1455612895.7,286046999.2,N
1455612915.6,286046997.1,N
1455612935.4,286046995.1,N
1455612955.2,286046994.2,N
1455612975.0,286046996.5,N
1455612976.0,286046996.5,N
1455612995.8,286046999.0,N
1455613015.6,286047001.2,N
1455613035.4,286047001.5,N
1455613055.3,286047001.3,N
1455613075.1,286047005.7,N
1455613095.8,286047003.4,N
1455613115.7,286047003.9,N
1455613135.5,286047003.8,N
1455613155.3,286047002.3,N
1455613175.2,286047004.3,N
1455613195.9,286047002.5,N
1455609615.8,286046995.9,N
1455609635.6,286046993.3,N
1455609655.4,286046995.7,N
1455609675.2,286046997.5,N
1455609695.1,286046995.3,N
1455609696.0,286046995.3,N
1455609715.8,286046998.0,N
1455609735.6,286046995.7,N
1455609755.5,286046994.4,N
1455609775.3,286046992.1,N
1455609795.1,286046995.7,N
1455609815.9,286046995.5,N
1455609835.7,286046993.6,N
1455609855.5,286046997.9,N
1455609875.4,286047003.6,N
1455609895.2,286047004.2,N
1455609915.0,286047002.0,N
1455609915.9,286047002.0,N
1455609935.8,286047002.7,N
1455609955.6,286047001.5,N
1455609975.4,286046997.2,N
1455609995.3,286047000.5,N
1455610015.1,286047002.9,N
1455610016.0,286047002.9,N
1455610035.8,286047004.6,N
1455610055.7,286047008.2,N
1455610075.5,286047010.5,N
1455610095.3,286047012.3,N
1455610115.1,286047008.3,N
1455610135.9,286047010.1,N
1455610155.7,286047015.4,N
1455610175.5,286047015.7,N
1455610195.4,286047019.8,Y
1455610215.2,286047014.8,P
1455610235.0,286047012.6,N
1455610236.0,286047012.6,N
1455610255.8,286047016.6,Y
1455610275.6,286047008.1,P
1455610295.5,286047007.0,P
1455610315.3,286047004.9,P
1455610335.1,286047003.8,N
1455610355.8,286047004.0,N
1455610375.7,286047002.4,N
1455610395.5,286047000.3,N
1455610415.3,286047003.4,N
1455610435.2,286047001.5,N
1455610455.9,286047000.5,N
1455610475.7,286047002.6,N
1455610495.6,286047001.0,N
1455610515.4,286047001.5,N
1455610535.2,286047001.8,N
1455610555.1,286047001.9,N
1455610556.0,286047001.9,N
1455610575.8,286047004.3,N
1455610595.6,286047002.0,N
1455610615.5,286046996.9,N
1455610635.3,286046995.9,N
1455610655.1,286046997.5,N
1455610675.8,286046997.0,N
1455610695.7,286046996.2,N
1455610715.5,286046990.3,N
1455610735.3,286046990.8,N
1455610755.2,286046990.9,N
1455610775.9,286046991.0,N
1455610795.7,286046989.2,N
1455610815.6,286046988.9,N
1455610835.4,286046992.8,N
1455610855.2,286046991.3,N
1455610875.1,286046986.9,N
1455610876.0,286046986.9,N
1455610895.8,286046987.6,N
1455610915.6,286046987.3,N
1455610935.5,286046991.2,N
1455610955.3,286046987.0,N
1455610975.1,286046985.9,N
1455610995.8,286046988.8,N
1455611015.7,286046986.0,N
1455611035.5,286046985.4,N
1455611055.3,286046984.1,N
1455611075.2,286046984.3,N
1455611095.9,286046984.6,N
1455611115.7,286046983.3,N
1455611135.6,286046982.9,Y
1455611155.4,286046992.5,P
1455611175.2,286046992.6,P
1455611195.1,286046989.4,P
1455611196.0,286046989.4,Y
1455611215.8,286046995.9,P
1455611235.6,286046993.3,N
1455611255.5,286046993.9,P
1455611275.3,286046993.3,Y
1455611295.1,286047000.4,P
1455611315.9,286047000.5,N
1455611335.7,286047001.4,N
1455611355.5,286046999.0,N
1455611375.4,286046996.8,N
1455611395.2,286046996.3,N
1455611415.0,286046994.6,N
1455611415.9,286046994.6,N
1455611435.8,286046990.5,Y
1455611455.6,286046991.9,P
1455611475.4,286046990.9,P
1455611495.3,286046988.8,P
1455611515.1,286046989.6,Y
1455611535.8,286046995.3,P
1455611555.7,286046996.4,N
1455611575.5,286046993.5,P
1455611595.3,286046995.0,Y
1455611615.2,286046999.7,P
1455611635.9,286046999.8,N
1455611655.7,286047002.7,N
1455611675.6,286047003.2,N
1455611695.4,286047006.9,N
1455611715.2,286047010.8,N
1455611735.1,286047010.0,N
1455611736.0,286047010.0,N
1455611755.8,286047010.6,N
1455611775.6,286047007.9,N
1455611795.5,286047014.7,N
1455611815.3,286047016.1,N
1455611835.1,286047019.6,Y
1455611855.9,286047014.5,P
1455611875.7,286047017.2,P
1455611895.5,286047015.6,P
1455611915.4,286047015.0,Y
1455611935.2,286047004.9,P
1455611955.0,286047007.9,N
1455611955.9,286047007.9,N
1455611975.8,286047007.8,N
1455611995.6,286047011.5,Y
1455612015.4,286047002.6,P
1455612035.3,286047001.3,N
1455612055.1,286046998.1,N
1455612056.0,286046998.1,N
1455612075.8,286047000.8,N
1455612095.7,286046999.6,N
1455612115.5,286046999.6,N
1455612135.3,286046996.5,N
1455612155.1,286046998.2,N
1455612175.9,286046998.6,N
1455612195.7,286046998.3,N
1455612215.5,286046997.9,N
1455612235.4,286046999.4,N
1455612255.2,286046996.8,N
1455612275.0,286046998.1,N
1455612275.9,286046998.1,N
1455612295.8,286046999.8,N
1455612315.6,286047003.9,N
1455612335.4,286047002.4,N
1455612355.3,286046999.8,N
1455612375.1,286047001.2,N
1455612376.0,286047001.2,N
1455612395.8,286046998.5,N
1455612415.7,286047001.9,N
1455612435.5,286046997.0,N
1455612455.3,286046997.0,N
1455612475.1,286046996.6,N
1455612495.9,286046997.1,N
1455612515.7,286046996.5,N
1455612535.5,286047002.0,N
1455612555.4,286046998.4,N
1455612575.2,286046997.5,N
1455612595.0,286046996.2,N
1455612595.9,286046996.2,N
1455612615.8,286046992.0,Y
1455612635.6,286046993.6,P
1455612655.4,286046995.4,N
1455612675.3,286046997.5,N
1455612695.1,286046996.0,N
1455612715.8,286046996.3,N
1455612735.7,286046996.8,N
1455612755.5,286046998.3,N
1455612775.3,286046999.5,N
1455612795.2,286046996.5,N
1455612815.9,286046997.0,N
1455612835.7,286046997.3,N
1455612855.6,286046997.3,N
1455612875.4,286046995.3,Y
1455612895.2,286046997.6,P
1455612915.1,286046995.1,P
1455612916.0,286046995.1,P
1455612935.8,286046995.1,Y
1455612955.6,286046998.4,P
1455612975.5,286046999.4,N
1455612995.3,286047000.7,N
1455613015.1,286046999.9,N
1455613035.9,286046998.7,N
1455613055.7,286047000.8,N
1455613075.5,286047001.6,N
1455613095.3,286047004.3,N
1455613115.2,286047001.3,N
1455613135.0,286047006.8,Y
1455613135.9,286047006.8,P
1455613155.8,286047009.5,N
1455613175.6,286047005.9,N
1455613195.4,286047005.6,N
