#timestamp,LO_Frequency,Hit,StdDev 
1657627215.2,286047000.6,N
1657627235.1,286046998.1,N
1657627236.0,286046998.1,N
1657627255.8,286047001.0,N
1657627275.7,286047000.9,N
1657627295.5,286046998.9,N
1657627315.3,286046998.2,N
1657627335.2,286047001.1,N
1657627355.0,286046998.5,N
1657627355.9,286046998.5,N
1657627375.7,286047000.8,N
1657627395.6,286046998.3,N
1657627415.4,286046998.3,N
1657627435.3,286046998.4,N
1657627455.1,286047001.1,N
1657627456.0,286047001.1,N
1657627475.8,286046998.2,N
1657627495.7,286046998.5,N
1657627515.5,286047000.8,N
1657627535.3,286047000.6,N
1657627555.2,286047000.6,N
1657627575.0,286046999.8,N
1657627575.9,286046999.8,N
1657627595.8,286047000.2,N
1657627615.6,286047000.9,N
1657627635.4,286047000.6,N
1657627655.3,286046998.6,N
1657627675.1,286046998.9,N
1657627695.8,286046998.6,N
1657627715.7,286046998.7,N
1657627735.5,286046998.4,N
1657627755.4,286046999.4,N
1657627775.2,286046998.7,N
1657627795.0,286046998.8,N
1657627795.9,286046998.8,N
1657627815.8,286046998.4,N
1657627835.6,286046999.2,N
1657627855.4,286046998.7,N
1657627875.3,286046996.7,Y
1657627895.1,286046999.1,P
1657627915.9,286046998.5,P
1657627935.7,286046998.1,P
1657627955.5,286046998.8,N
1657627975.4,286046999.4,N
1657627995.2,286046999.1,N
1657628015.1,286046996.9,Y
1657628016.0,286046996.9,P
1657628035.8,286046998.3,N
1657628055.6,286047001.1,N
1657628075.5,286047000.7,N
1657628095.3,286047001.2,N
1657628115.1,286046998.4,N
1657628135.9,286046999.0,N
1657628155.7,286046999.3,N
1657628175.6,286046996.9,N
1657628195.4,286046999.6,N
1657628215.2,286046999.6,N
1657628235.1,286046996.9,N
1657628236.0,286046996.9,N
1657628255.8,286046996.6,N
1657628275.6,286046997.9,N
1657628295.5,286046997.2,N
1657628315.3,286046999.3,N
1657628335.2,286046999.6,N
1657628355.9,286046996.5,N
1657628375.7,286046997.7,N
1657628395.6,286046995.6,Y
1657628415.4,286046997.3,P
1657628435.2,286046997.9,P
1657628455.1,286046996.6,P
1657628456.0,286046996.6,Y
1657628475.8,286046998.3,P
1657628495.7,286046998.3,P
1657628515.5,286046998.9,P
1657628535.3,286046998.6,Y
1657628555.2,286047002.6,P
1657628575.0,286046999.9,N
1657628575.9,286046999.9,N
1657628595.8,286047000.9,N
1657628615.6,286047001.1,N
1657628635.4,286046999.0,N
1657628655.3,286046998.6,N
1657628675.1,286046998.2,N
1657628695.8,286047000.5,N
1657628715.7,286047000.3,N
1657628735.5,286047000.4,N
1657628755.4,286047000.0,N
1657628775.2,286047001.5,N
1657628795.0,286047001.5,N
1657628795.9,286047001.5,N
1657628815.8,286047001.9,N
1657628835.6,286047002.0,N
1657628855.4,286047001.5,N
1657628875.3,286047001.9,N
1657628895.1,286047002.6,N
1657628915.9,286047004.0,Y
1657628935.7,286047002.3,P
1657628955.5,286047001.6,N
1657628975.4,286047002.2,P
1657628995.2,286047001.7,N
1657629015.0,286047004.4,Y
1657629015.9,286047004.4,P
1657629035.8,286047000.0,N
1657629055.6,286046999.7,N
1657629075.5,286047002.4,N
1657629095.3,286047000.2,N
1657629115.1,286047000.3,N
1657629135.9,286047000.5,N
1657629155.7,286047002.7,N
1657629175.5,286047002.8,N
1657629195.4,286047002.6,N
1657629215.2,286047000.4,N
1657629235.1,286047000.3,N
1657629236.0,286047000.3,N
1657629255.8,286047000.3,N
1657629275.6,286047002.8,N
1657629295.5,286047002.8,N
1657629315.3,286047001.0,N
1657629335.1,286047000.8,N
1657629355.9,286047001.0,N
1657629375.7,286047001.1,N
1657629395.6,286047001.0,N
1657629415.4,286047000.8,N
1657629435.2,286046998.2,N
1657629455.1,286046998.5,N
1657629456.0,286046998.5,N
1657629475.8,286046998.6,N
1657629495.6,286047000.7,N
1657629515.5,286047001.2,N
1657629535.3,286047000.9,N
1657629555.1,286047001.0,N
1657629575.9,286047001.2,N
1657629595.7,286046998.6,N
1657629615.6,286046998.6,N
1657629635.4,286046999.0,N
1657629655.2,286046996.5,N
1657629675.1,286046999.5,N
1657629676.0,286046999.5,N
1657629695.8,286046999.6,N
1657629715.6,286046999.4,N
1657629735.5,286046999.3,N
1657629755.3,286046999.0,N
1657629775.2,286046999.4,N
1657629795.9,286046999.6,N
1657629815.7,286046998.7,N
1657629835.6,286046999.1,N
1657629855.4,286046998.9,N
1657629875.2,286046998.6,N
1657629895.1,286046998.4,N
1657629896.0,286046998.4,N
1657629915.8,286046996.6,Y
1657629935.7,286046996.9,P
1657629955.5,286046996.5,N
1657629975.3,286046999.1,N
1657629995.2,286046997.7,N
1657630015.0,286046997.0,N
1657630015.9,286046997.0,N
1657630035.7,286046997.7,N
1657630055.6,286046997.6,N
1657630075.4,286046995.1,Y
1657630095.3,286046997.0,P
1657630115.1,286046996.8,P
1657630135.8,286046997.9,P
1657630155.7,286046998.0,Y
1657630175.5,286046999.9,P
1657630195.3,286047000.0,N
1657630215.2,286046998.3,N
1657630235.0,286046998.6,N
1657630235.9,286046998.6,N
1657630255.8,286046998.6,N
1657630275.6,286046998.1,N
1657630295.4,286046998.9,N
1657630315.3,286046999.0,N
1657630335.1,286046999.6,N
1657630355.8,286046996.7,Y
1657630375.7,286047001.2,P
1657630395.5,286047001.2,N
1657630415.4,286047001.1,N
1657630435.2,286047001.0,N
1657630455.0,286047000.0,N
1657630455.9,286047000.0,N
1657630475.8,286047002.7,Y
1657630495.6,286047001.2,P
1657630515.4,286047000.5,N
1657630535.3,286047001.1,P
1657630555.1,286047001.1,Y
1657630575.9,286046998.7,P
1657630595.7,286046998.4,N
1657630615.5,286046998.4,N
1657630635.4,286046999.3,N
1657630655.2,286046996.5,Y
1657630675.1,286046997.2,P
1657630676.0,286046997.2,N
1657630695.8,286046997.9,N
1657630715.6,286046997.4,Y
1657630735.5,286046999.4,P
1657630755.3,286046999.1,N
1657630775.1,286047001.1,N
1657630795.9,286046999.3,N
