#timestamp,LO_Frequency,Hit,StdDev 
1582527615.7,286047000.4,N
1582527635.5,286046999.6,N
1582527655.4,286047002.3,N
1582527675.2,286047004.0,N
1582527695.1,286047004.3,N
1582527696.0,286047004.3,N
1582527715.8,286047002.5,N
1582527735.6,286047000.1,N
1582527755.5,286046999.8,N
1582527775.3,286047002.6,N
1582527795.2,286047002.8,N
1582527815.0,286047001.8,N
1582527815.9,286047001.8,N
1582527835.8,286047001.8,N
1582527855.6,286047004.3,Y
1582527875.4,286047000.9,P
1582527895.3,286046999.3,N
1582527915.1,286046999.0,N
1582527935.8,286046998.7,N
1582527955.7,286046999.2,N
1582527975.5,286046998.8,N
1582527995.4,286046998.8,N
1582528015.2,286046999.6,N
1582528035.0,286046996.9,N
1582528036.0,286046996.9,N
1582528055.8,286046996.8,N
1582528075.6,286046996.9,N
1582528095.5,286046998.7,N
1582528115.3,286047000.0,N
1582528135.2,286047001.2,N
1582528155.9,286047000.9,N
1582528175.7,286046999.7,N
1582528195.6,286047002.1,N
1582528215.4,286047001.1,N
1582528235.2,286047000.3,N
1582528255.1,286047000.2,N
1582528256.0,286047000.2,N
1582528275.8,286046998.1,N
1582528295.7,286047000.8,N
1582528315.5,286046998.5,N
1582528335.3,286047001.0,N
1582528355.2,286047001.1,N
1582528375.0,286047001.9,N
1582528375.9,286047001.9,N
1582528395.8,286047001.0,N
1582528415.6,286047000.4,N
1582528435.4,286047002.2,N
1582528455.3,286047002.6,N
1582528475.1,286047000.5,N
1582528495.9,286047002.8,N
1582528515.2,286047001.7,N
1582528535.1,286047001.9,N
1582528536.0,286047001.9,N
1582528555.8,286047002.4,N
1582528575.7,286047002.7,N
1582528595.5,286047001.9,N
1582528615.3,286047004.4,Y
1582528635.2,286047001.9,P
1582528655.0,286047001.4,N
1582528655.9,286047001.4,P
1582528675.8,286047002.7,Y
1582528695.6,286047002.4,P
1582528715.4,286047002.4,P
1582528735.3,286047001.8,P
1582528755.1,286047001.3,N
1582528775.9,286047001.6,Y
1582528795.7,286046998.5,P
1582528815.5,286047000.4,N
1582528835.4,286047000.8,N
1582528855.2,286046999.4,N
1582528875.0,286046999.5,N
1582528876.0,286046999.5,N
1582528895.8,286046998.6,N
1582528915.6,286046998.3,N
1582528935.5,286046998.7,N
1582528955.3,286047000.6,N
1582528975.1,286046998.7,N
1582528995.9,286046998.8,N
1582529015.7,286046997.0,N
1582529035.6,286046999.4,N
1582529055.4,286046999.1,N
1582529075.2,286046998.4,N
1582529095.1,286046999.2,N
1582529096.0,286046999.2,N
1582529115.8,286047001.1,N
1582529135.7,286046996.6,Y
1582529155.5,286046999.2,P
1582529175.3,286046996.8,P
1582529195.2,286046999.0,N
1582529215.0,286046998.5,N
1582529215.9,286046998.5,N
1582529235.8,286047001.2,N
1582529255.6,286047001.0,N
1582529275.4,286046998.4,N
1582529295.3,286046998.0,N
1582529315.1,286046997.8,N
1582529335.8,286046997.5,N
1582529355.7,286046998.2,N
1582529375.5,286047000.6,N
1582529395.4,286047001.1,N
1582529415.2,286046997.5,N
1582529435.0,286046997.2,N
1582529435.9,286046997.2,N
1582529455.8,286046996.9,N
1582529475.6,286046998.6,N
1582529495.5,286046998.1,N
1582529515.3,286046998.4,N
1582529535.1,286046999.4,N
1582529555.9,286047000.7,N
1582529575.7,286047000.9,N
1582529595.6,286046999.9,N
1582529615.4,286047001.0,N
1582529635.2,286047000.7,N
1582529655.1,286046998.3,N
1582529656.0,286046998.3,N
1582529675.8,286047001.0,N
1582529695.7,286046999.7,N
1582529715.5,286047000.8,N
1582529735.3,286046998.1,N
1582529755.2,286046998.8,N
1582529775.0,286046998.1,N
1582529775.9,286046998.1,N
1582529795.7,286046996.5,N
1582529815.6,286046998.0,N
1582529835.4,286046996.7,N
1582529855.3,286047001.1,N
1582529875.1,286047000.5,N
1582529876.0,286047000.5,N
1582529895.8,286047001.1,N
1582529915.7,286046997.1,N
1582529935.5,286046995.3,Y
1582529955.4,286046997.3,P
1582529975.2,286047000.5,N
1582529995.0,286047002.8,N
1582529995.9,286047002.8,N
1582530015.8,286047001.5,N
1582530035.6,286047001.0,N
1582530055.4,286047000.0,N
1582530075.3,286047001.2,N
1582530095.1,286047000.2,N
1582530115.9,286046997.8,N
1582530135.7,286046993.3,Y
1582530155.5,286046991.7,P
1582530175.4,286046996.8,N
1582530195.2,286046996.8,N
1582530215.1,286046998.7,N
1582530216.0,286046998.7,N
1582530235.8,286046998.5,N
1582530255.6,286046998.1,N
1582530275.5,286047002.4,N
1582530295.3,286047001.8,N
1582530315.1,286046999.9,N
1582530335.9,286047000.2,N
1582530355.7,286046998.6,N
1582530375.6,286046998.9,N
1582530395.4,286047000.4,N
1582530415.2,286047001.2,N
1582530435.1,286047002.8,N
1582530436.0,286047002.8,N
1582530455.8,286047001.1,N
1582530475.6,286047000.5,N
1582530495.5,286046997.4,N
1582530515.3,286046991.7,Y
1582530535.2,286046993.6,P
1582530555.0,286046997.1,N
1582530555.9,286046997.1,N
1582530575.7,286046997.5,N
1582530595.6,286046996.5,N
1582530615.4,286046994.9,N
1582530635.3,286046997.4,N
1582530655.1,286046998.0,N
1582530656.0,286046998.0,N
1582530675.8,286046999.6,N
1582530695.7,286046996.5,N
1582530715.5,286046997.6,N
1582530735.4,286046997.9,N
1582530755.2,286046996.3,N
1582530775.2,286046997.2,N
1582530795.0,286047001.2,N
1582530795.9,286047001.2,N
1582530815.8,286046999.2,N
1582530835.6,286046996.5,N
1582530855.5,286046999.3,N
1582530875.3,286047002.3,N
1582530895.1,286047001.1,N
1582530915.9,286046997.3,N
1582530935.7,286046996.7,N
1582530955.5,286046997.5,N
1582530975.4,286046997.0,N
1582530995.2,286046998.3,N
1582531015.1,286046998.3,N
1582531016.0,286046998.3,N
1582531035.8,286046996.8,N
1582531055.6,286046995.1,N
1582531075.5,286046995.5,N
1582531095.3,286046995.3,N
1582531115.2,286046999.3,N
1582531135.9,286047001.1,N
1582531155.7,286047000.4,N
1582531175.6,286047000.6,N
1582531195.4,286046998.2,N
