#timestamp,LO_Frequency,Hit,StdDev 
1509404415.2,286046996.8,N
1509404435.1,286047001.2,N
1509404436.0,286047001.2,N
1509404455.8,286047004.1,N
1509404475.6,286047001.5,N
1509404495.5,286047000.1,N
1509404515.3,286046998.7,N
1509404535.1,286046996.6,N
1509404555.9,286046996.7,N
1509404575.7,286047001.1,N
1509404595.6,286047001.0,N
1509404615.4,286047000.8,N
1509404635.2,286046999.0,N
1509404655.1,286047000.7,N
1509404656.0,286047000.7,N
1509404675.8,286046998.3,N
1509404695.7,286047001.0,N
1509404715.5,286047000.1,N
1509404735.3,286047001.1,N
1509404755.2,286047000.1,N
1509404775.0,286046999.7,N
1509404775.9,286046999.7,N
1509404795.8,286046998.5,N
1509404815.6,286046998.4,N
1509404835.4,286046998.8,N
1509404855.3,286046999.5,N
1509404875.1,286046998.8,N
1509404895.8,286046999.3,N
1509404915.7,286046999.0,N
1509404935.5,286046999.1,N
1509404955.4,286046998.2,N
1509404975.2,286046999.1,N
1509404995.0,286046997.6,N
1509404995.9,286046997.6,N
1509405015.8,286046995.0,Y
1509405035.6,286046996.5,P
1509405055.5,286046997.9,N
1509405075.3,286046995.0,P
1509405095.1,286046997.9,N
1509405115.9,286046997.4,N
1509405135.7,286046999.3,N
1509405155.5,286046996.5,N
1509405175.4,286046997.4,N
1509405195.2,286046999.1,N
1509405215.1,286046998.8,N
1509405216.0,286046998.8,N
1509405235.8,286046996.6,N
1509405255.6,286046996.8,N
1509405275.5,286046995.5,Y
1509405295.3,286046998.9,P
1509405315.1,286046999.4,N
1509405335.9,286046998.3,N
1509405355.7,286046999.2,N
1509405375.6,286047000.8,N
1509405395.4,286047001.2,N
1509405415.2,286047000.8,N
1509405435.1,286046998.2,N
1509405436.0,286046998.2,N
1509405455.8,286046999.6,N
1509405475.6,286046996.7,N
1509405495.5,286046996.8,N
1509405515.3,286046999.5,N
1509405535.2,286046996.8,N
1509405555.9,286046998.3,N
1509405575.7,286047000.9,N
1509405595.6,286046999.7,N
1509405615.4,286046998.1,N
1509405635.2,286047001.0,N
1509405655.1,286046998.1,N
1509405656.0,286046998.1,N
1509405675.8,286046998.2,N
1509405695.7,286046999.4,N
1509405715.5,286046996.7,N
1509405735.3,286046997.0,N
1509405755.2,286046997.0,N
1509405775.0,286046999.6,N
1509405775.9,286046999.6,N
1509405795.7,286046997.3,N
1509405815.6,286046997.9,N
1509405835.4,286046999.2,N
1509405855.3,286046996.8,N
1509405875.1,286046998.9,N
1509405895.8,286046999.2,N
1509405915.7,286046996.5,N
1509405935.5,286046999.2,N
1509405955.4,286046999.4,N
1509405975.2,286046999.5,N
1509405995.0,286046998.6,N
1509405995.9,286046998.6,N
1509406015.8,286046998.7,N
1509406035.6,286046999.4,N
1509406055.4,286046996.5,N
1509406075.3,286046996.5,N
1509406095.1,286046996.6,N
1509406115.9,286046999.3,N
1509406135.7,286046999.1,N
1509406155.5,286046998.8,N
1509406175.4,286046998.7,N
1509406195.2,286046999.6,N
1509406215.0,286046997.7,N
1509406216.0,286046997.7,N
1509406235.8,286046999.4,N
1509406255.6,286046996.6,Y
1509406275.5,286046998.6,P
1509406295.3,286046998.5,P
1509406315.1,286046998.4,P
1509406335.9,286046999.6,Y
1509406355.7,286047000.3,P
1509406375.6,286046998.4,N
1509406395.4,286046998.4,N
1509406415.2,286047002.7,Y
1509406435.1,286047001.7,P
1509406436.0,286047001.7,N
1509406455.8,286047004.0,N
1509406475.7,286047001.6,N
1509406495.5,286047002.1,N
1509406515.3,286047002.3,N
1509406535.2,286047000.3,N
1509406555.0,286046998.5,N
1509406555.9,286046998.5,N
1509406575.7,286046998.5,N
1509406595.6,286046998.4,N
1509406615.4,286047000.7,N
1509406635.3,286047000.6,N
1509406655.1,286047000.2,N
1509406675.8,286047000.0,N
1509406695.7,286047000.9,N
1509406715.5,286046998.2,N
1509406735.6,286047000.5,N
1509406755.5,286047000.0,N
1509406775.3,286047000.7,N
1509406795.1,286047002.7,N
1509406815.9,286047002.6,N
1509406835.7,286047001.5,N
1509406855.5,286047001.7,N
1509406875.4,286047000.7,N
1509406895.2,286046999.7,N
1509406915.1,286047002.8,N
1509406916.0,286047002.8,N
1509406935.8,286047002.3,N
1509406955.6,286047001.9,N
1509406975.5,286047002.2,N
1509406995.3,286047001.8,N
1509407015.2,286046999.8,N
1509407035.9,286047001.0,N
1509407055.7,286046998.4,N
1509407075.6,286046999.9,N
1509407095.4,286047002.5,N
1509407115.2,286047001.9,N
1509407135.1,286047001.7,N
1509407136.0,286047001.7,N
1509407155.8,286047000.6,N
1509407175.7,286047001.2,N
1509407195.5,286047000.5,N
1509407215.3,286046998.8,N
1509407235.2,286046998.1,N
1509407255.0,286047000.2,N
1509407255.9,286047000.2,N
1509407275.8,286047002.7,N
1509407295.6,286047000.0,N
1509407315.4,286047001.0,N
1509407335.3,286046999.0,N
1509407355.1,286046996.6,N
1509407375.8,286047000.9,N
1509407395.7,286047000.4,N
1509407415.5,286047000.2,N
1509407435.4,286047000.0,N
1509407455.2,286047003.9,N
1509407475.0,286047001.7,N
1509407475.9,286047001.7,N
1509407495.8,286047002.6,N
1509407515.6,286047001.3,N
1509407535.4,286047004.0,N
1509407555.3,286047004.3,N
1509407575.1,286047003.9,N
1509407595.9,286047003.9,N
1509407615.7,286047001.5,N
1509407635.5,286047001.6,N
1509407655.4,286047001.4,N
1509407675.2,286047001.5,N
1509407695.0,286047001.4,N
1509407695.9,286047001.4,N
1509407715.8,286047003.3,N
1509407735.6,286047002.9,N
1509407755.5,286047001.7,N
1509407775.3,286047000.6,N
1509407795.1,286047001.8,N
1509407815.9,286047001.4,N
1509407835.7,286047004.0,N
1509407855.5,286047001.9,N
1509407875.4,286047002.2,N
1509407895.2,286047001.6,N
1509407915.1,286047003.6,N
1509407916.0,286047003.6,N
1509407935.8,286047003.1,N
1509407955.6,286047003.7,Y
1509407975.5,286047002.0,P
1509407995.3,286047000.1,N
