#timestamp,LO_Frequency,Hit,StdDev 
1644105615.5,286046998.3,N
1644105635.4,286046999.6,N
1644105655.2,286046997.5,N
1644105675.0,286046996.1,N
1644105675.9,286046996.1,N
1644105695.8,286046997.9,N
1644105715.6,286046997.8,N
1644105735.5,286046995.8,N
1644105755.3,286046997.3,N
1644105775.1,286046997.1,N
1644105795.9,286046994.9,N
1644105815.7,286046997.7,N
1644105835.5,286046993.8,N
1644105855.4,286046995.8,N
1644105875.2,286046995.9,N
1644105895.1,286046992.1,Y
1644105896.0,286046992.1,P
1644105915.8,286046996.1,N
1644105935.6,286046995.5,N
1644105955.5,286046997.3,N
1644105975.3,286047001.1,N
1644105995.1,286046999.4,N
1644106015.9,286046998.8,N
1644106035.7,286046996.9,N
1644106055.6,286046998.7,N
1644106075.4,286046997.8,N
1644106095.2,286046995.5,N
1644106115.1,286046996.8,N
1644106116.0,286046996.8,N
1644106135.8,286046997.4,N
1644106155.6,286046997.7,N
1644106175.5,286046993.6,Y
1644106195.3,286046997.8,P
1644106215.2,286046997.1,P
1644106235.9,286046997.7,P
1644106255.7,286046997.3,Y
1644106275.6,286047000.0,P
1644106295.4,286047000.3,N
1644106315.3,286047002.8,N
1644106335.1,286047004.1,N
1644106336.0,286047004.1,N
1644106355.8,286047004.4,N
1644106375.7,286047004.0,N
1644106395.5,286047004.2,N
1644106415.3,286047001.4,N
1644106435.2,286047001.6,N
1644106455.0,286046999.7,N
1644106455.9,286046999.7,N
1644106475.8,286047003.7,N
1644106495.6,286047005.6,N
1644106515.4,286047005.0,N
1644106535.3,286047005.6,N
1644106555.1,286047003.0,N
1644106575.8,286047002.2,N
1644106595.7,286047004.2,N
1644106615.5,286047003.7,N
1644106635.4,286047002.1,N
1644106655.2,286047001.3,N
1644106675.0,286047004.1,N
1644106675.9,286047004.1,N
1644106695.8,286047005.2,N
1644106715.6,286047007.1,Y
1644106735.5,286047001.7,P
1644106755.3,286047002.0,P
1644106775.1,286047002.5,P
1644106795.9,286046999.7,N
1644106815.7,286047004.1,Y
1644106835.5,286046998.3,P
1644106855.4,286046999.6,N
1644106875.2,286046995.9,N
1644106895.1,286046994.8,N
1644106896.0,286046994.8,N
1644106915.8,286046992.6,N
1644106935.6,286046992.4,N
1644106955.5,286046986.3,Y
1644106975.3,286046997.9,P
1644106995.1,286046999.6,N
1644107015.9,286046998.6,N
1644107035.7,286047000.9,N
1644107055.6,286046999.8,N
1644107075.4,286047003.9,N
1644107095.2,286047005.3,N
1644107115.1,286047003.8,N
1644107116.0,286047003.8,N
1644107135.8,286047005.5,N
1644107155.6,286047003.1,N
1644107175.5,286047004.4,N
1644107195.3,286047003.9,N
1644107215.2,286047002.3,N
1644107235.9,286047000.3,N
1644107255.7,286046999.4,N
1644107275.6,286047002.4,N
1644107295.4,286047000.0,N
1644107315.2,286047002.8,N
1644107335.1,286047000.7,N
1644107336.0,286047000.7,N
1644107355.8,286046998.2,N
1644107375.7,286047001.5,N
1644107395.5,286046999.8,N
1644107415.3,286047002.7,N
1644107435.2,286047001.1,N
1644107455.0,286047002.0,N
1644107455.9,286047002.0,N
1644107475.7,286047001.5,N
1644107495.6,286047000.0,N
1644107515.4,286046999.8,N
1644107535.3,286047002.6,N
1644107555.1,286046998.3,N
1644107556.0,286046998.3,N
1644107575.8,286047001.2,N
1644107595.7,286046999.9,N
1644107615.5,286046998.3,N
1644107635.3,286046998.4,N
1644107655.2,286046999.2,N
1644107675.0,286046997.7,N
1644107675.9,286046997.7,N
1644107695.8,286046999.3,N
1644107715.6,286047002.5,N
1644107735.4,286046999.0,N
1644107755.3,286046996.6,N
1644107775.1,286046996.9,N
1644107795.8,286046997.0,N
1644107815.7,286046998.1,N
1644107835.5,286047000.2,N
1644107855.4,286047000.1,N
1644107875.2,286046999.0,N
1644107895.0,286046999.3,N
1644107895.9,286046999.3,N
1644107915.8,286046996.6,N
1644107935.6,286047000.6,N
1644107955.5,286046999.3,N
1644107975.3,286046998.5,N
1644107995.1,286047000.5,N
1644108015.9,286047002.1,N
1644108035.7,286047001.4,N
1644108055.5,286047003.6,N
1644108075.4,286047002.5,N
1644108095.2,286047001.6,N
1644108115.1,286047001.2,N
1644108116.0,286047001.2,N
1644108135.8,286047002.0,N
1644108155.6,286047000.3,N
1644108175.5,286046999.8,N
1644108195.3,286047002.4,N
1644108215.2,286047001.0,N
1644108235.9,286047000.4,N
1644108255.7,286047000.0,N
1644108275.6,286047000.1,N
1644108295.4,286046998.2,N
1644108315.2,286047000.3,N
1644108335.1,286047001.0,N
1644108336.0,286047001.0,N
1644108355.8,286047011.9,Y
1644108375.7,286047000.5,P
1644108395.5,286047000.8,P
1644108415.3,286046998.4,P
1644108435.2,286046999.1,N
1644108455.0,286047000.7,N
1644108455.9,286047000.7,N
1644108475.8,286047002.7,Y
1644108495.6,286046998.6,P
1644108515.4,286046999.7,N
1644108535.3,286047001.0,N
1644108555.1,286047002.4,N
1644108575.9,286047000.2,N
1644108595.7,286047004.1,Y
1644108615.5,286047001.7,P
1644108635.4,286047002.0,N
1644108655.2,286047002.2,N
1644108675.0,286047002.4,Y
1644108675.9,286047002.4,P
1644108695.8,286047002.4,P
1644108715.6,286047000.8,N
1644108735.5,286047000.9,N
1644108755.3,286046998.2,N
1644108775.1,286047000.0,N
1644108795.9,286046999.7,N
1644108815.7,286047004.1,Y
1644108835.6,286047001.8,P
1644108855.4,286047002.0,P
1644108875.2,286047001.3,N
1644108895.1,286047003.9,Y
1644108896.0,286047003.9,P
1644108915.8,286047001.4,N
1644108935.6,286047004.4,P
1644108955.5,286047004.6,Y
1644108975.3,286047000.1,P
1644108995.2,286046998.5,N
1644109015.0,286046998.9,N
1644109015.9,286046998.9,N
1644109035.7,286046996.6,N
1644109055.6,286046999.3,N
1644109075.4,286046999.3,N
1644109095.3,286047000.7,N
1644109115.1,286046998.1,N
1644109116.0,286046998.1,N
1644109135.8,286047001.1,N
1644109155.7,286046998.2,N
1644109175.5,286046998.4,N
1644109195.3,286046996.7,N
