#timestamp,LO_Frequency,Hit,StdDev 
1676401215.1,286047002.1,N
1676401216.0,286047002.1,N
1676401235.8,286047002.7,N
1676401255.6,286047002.6,N
1676401275.5,286047004.3,N
1676401295.3,286047002.6,N
1676401315.1,286047002.4,N
1676401335.9,286047004.3,N
1676401355.7,286047004.1,N
1676401375.6,286047005.9,Y
1676401395.4,286047001.8,P
1676401415.2,286047002.4,P
1676401435.1,286047000.5,N
1676401436.0,286047000.5,N
1676401455.8,286047000.0,N
1676401475.7,286047001.1,N
1676401495.5,286047000.5,N
1676401515.3,286047000.0,N
1676401535.2,286047002.1,N
1676401555.0,286047002.8,Y
1676401555.9,286047002.8,P
1676401575.8,286047000.3,N
1676401595.6,286046998.5,N
1676401615.5,286047000.5,N
1676401635.3,286046998.9,N
1676401655.1,286046999.7,N
1676401675.9,286047000.5,N
1676401695.7,286047000.5,N
1676401715.6,286046998.3,N
1676401735.4,286047000.7,N
1676401755.2,286046999.6,N
1676401775.1,286046996.9,N
1676401776.0,286046996.9,N
1676401795.8,286046997.2,N
1676401815.6,286046999.6,N
1676401835.5,286046998.7,N
1676401855.3,286046998.6,N
1676401875.2,286046998.1,N
1676401895.9,286047001.1,N
1676401915.7,286046999.3,N
1676401935.6,286046999.2,N
1676401955.4,286046998.5,N
1676401975.2,286046998.9,N
1676401995.1,286047000.5,N
1676401996.0,286047000.5,N
1676402015.8,286047000.5,N
1676402035.7,286046999.7,N
1676402055.5,286047002.5,N
1676402075.3,286047002.2,N
1676402095.2,286047002.7,N
1676402115.0,286047004.1,N
1676402115.9,286047004.1,N
1676402135.8,286047002.7,N
1676402155.6,286047002.8,N
1676402175.4,286047001.0,N
1676402195.3,286047000.4,N
1676402215.1,286047000.0,N
1676402235.8,286047002.2,N
1676402255.7,286047002.2,N
1676402275.5,286047001.6,N
1676402295.4,286046999.8,N
1676402315.2,286047001.1,N
1676402335.0,286046998.1,N
1676402335.9,286046998.1,N
1676402355.8,286047000.4,N
1676402375.6,286046998.2,N
1676402395.5,286047000.0,N
1676402415.3,286046998.6,N
1676402435.1,286046999.8,N
1676402455.9,286047004.2,N
1676402475.7,286047002.7,N
1676402495.6,286047001.6,N
1676402515.4,286047003.6,N
1676402535.2,286047002.9,N
1676402555.1,286047004.4,N
1676402556.0,286047004.4,N
1676402575.8,286047002.0,N
1676402595.6,286047003.0,N
1676402615.5,286047004.2,N
1676402635.3,286047003.1,N
1676402655.2,286047005.5,N
1676402675.9,286047003.2,N
1676402695.7,286047005.6,N
1676402715.6,286047006.0,N
1676402735.4,286047001.3,N
1676402755.3,286047002.1,N
1676402775.1,286047001.9,N
1676402776.0,286047001.9,N
1676402795.8,286047002.5,N
1676402815.7,286047001.5,N
1676402835.5,286047002.4,N
1676402855.4,286047002.4,N
1676402875.2,286046999.7,N
1676402895.0,286046999.9,N
1676402895.9,286046999.9,N
1676402915.8,286047002.4,N
1676402935.6,286047000.1,N
1676402955.4,286047001.5,N
1676402975.3,286047001.7,N
1676402995.1,286047004.0,N
1676403015.9,286047002.1,N
1676403035.7,286047004.0,N
1676403055.5,286047003.1,N
1676403075.4,286047003.8,N
1676403095.2,286047003.4,N
1676403115.0,286047001.4,N
1676403116.0,286047001.4,N
1676403135.8,286047001.7,N
1676403155.6,286047001.6,N
1676403175.5,286047002.6,N
1676403195.3,286047001.7,N
1676403215.1,286047003.5,N
1676403235.9,286047003.3,N
1676403255.7,286047003.7,N
1676403275.6,286047003.8,Y
1676403295.4,286047002.7,P
1676403315.2,286047001.2,P
1676403335.1,286046996.6,P
1676403336.0,286046996.6,N
1676403355.8,286046996.5,N
1676403375.6,286046996.9,N
1676403395.5,286046994.9,N
1676403415.3,286046997.2,N
1676403435.2,286046999.4,N
1676403455.9,286046999.0,N
1676403475.7,286046999.3,N
1676403495.6,286046998.5,N
1676403515.4,286046998.1,N
1676403535.2,286046998.9,N
1676403555.1,286046998.7,N
1676403556.0,286046998.7,N
1676403575.8,286047002.5,N
1676403595.7,286047001.3,N
1676403615.5,286047001.7,N
1676403635.3,286047005.6,N
1676403655.2,286047003.8,N
1676403675.0,286047002.0,N
1676403675.9,286047002.0,N
1676403695.7,286047004.3,N
1676403715.6,286047001.5,N
1676403735.4,286047004.3,N
1676403755.3,286047002.0,N
1676403775.1,286047003.7,N
1676403795.8,286047001.3,N
1676403815.7,286047001.9,N
1676403835.5,286047002.0,N
1676403855.3,286047001.8,N
1676403875.2,286047002.1,N
1676403895.0,286047001.5,N
1676403895.9,286047001.5,N
1676403915.8,286047005.8,N
1676403935.6,286047003.1,N
1676403955.4,286047002.1,N
1676403975.3,286047000.0,N
1676403995.1,286046999.7,N
1676404015.8,286046999.8,N
1676404035.7,286047002.1,N
1676404055.5,286047001.8,N
1676404075.4,286047004.4,N
1676404095.2,286047001.6,N
1676404115.0,286047001.8,N
1676404115.9,286047001.8,N
1676404135.8,286047004.2,N
1676404155.6,286047003.6,N
1676404175.4,286047004.0,N
1676404195.3,286047002.7,N
1676404215.1,286047003.0,N
1676404235.9,286047004.4,Y
1676404255.7,286046998.7,P
1676404275.5,286046998.9,N
1676404295.4,286047001.2,N
1676404315.2,286046998.2,N
1676404335.1,286046998.1,N
1676404336.0,286046998.1,N
1676404355.8,286046997.5,N
1676404375.6,286046998.8,N
1676404395.5,286046996.7,N
1676404415.3,286047000.0,N
1676404435.1,286047002.5,N
1676404455.9,286047000.6,N
1676404475.7,286046999.2,N
1676404495.6,286046996.8,N
1676404515.4,286046996.4,N
1676404535.2,286046995.8,N
1676404555.1,286046998.0,N
1676404556.0,286046998.0,N
1676404575.8,286046999.6,N
1676404595.7,286046998.0,N
1676404615.5,286046999.6,N
1676404635.3,286046998.5,N
1676404655.2,286047001.0,N
1676404675.0,286046998.5,N
1676404675.9,286046998.5,N
1676404695.7,286046999.0,N
1676404715.6,286046998.9,N
1676404735.4,286046998.8,N
1676404755.3,286046996.8,N
1676404775.1,286046996.9,N
1676404776.0,286046996.9,N
1676404795.8,286046999.6,N
