#timestamp,LO_Frequency,Hit,StdDev 
1582434015.0,286047119.7,N
1582434015.9,286047119.7,N
1582434035.8,286047120.7,N
1582434055.6,286047118.5,N
1582434075.5,286047120.2,N
1582434095.3,286047123.9,N
1582434115.1,286047123.9,N
1582434135.9,286047123.6,N
1582434155.7,286047122.7,N
1582434175.5,286047124.2,N
1582434195.4,286047121.5,N
1582434215.2,286047121.9,N
1582434235.1,286047121.4,N
1582434236.0,286047121.4,Y
1582434255.8,286047000.2,P
1582434275.6,286047001.5,N
1582434295.5,286047000.2,N
1582434315.3,286047000.3,N
1582434335.2,286046998.7,N
1582434355.9,286046999.5,N
1582434375.7,286046998.3,N
1582434395.6,286046998.5,N
1582434415.4,286047002.7,N
1582434435.2,286047002.6,N
1582434455.1,286047004.3,N
1582434456.0,286047004.3,N
1582434475.8,286047003.5,N
1582434495.7,286047005.2,N
1582434515.5,286047007.6,N
1582434535.3,286047003.0,N
1582434555.2,286047002.6,N
1582434575.0,286047001.6,N
1582434575.9,286047001.6,N
1582434595.8,286047003.8,N
1582434615.6,286047003.3,N
1582434635.4,286047002.1,N
1582434655.3,286047004.4,N
1582434675.1,286047002.1,N
1582434695.9,286047001.4,N
1582434715.7,286047002.6,N
1582434735.5,286047001.7,N
1582434755.4,286047001.0,N
1582434775.2,286046998.3,N
1582434795.0,286046998.2,N
1582434795.9,286046998.2,N
1582434815.8,286047000.6,N
1582434835.6,286046998.1,N
1582434855.5,286047002.6,N
1582434875.3,286047000.6,N
1582434895.1,286047002.3,N
1582434915.9,286047000.5,N
1582434935.7,286046998.1,N
1582434955.6,286047000.8,N
1582434975.4,286046996.6,N
1582434995.2,286046996.9,N
1582435015.1,286046997.5,N
1582435016.0,286046997.5,N
1582435035.8,286046997.6,N
1582435055.6,286046999.5,N
1582435075.5,286046999.6,N
1582435095.3,286046998.4,N
1582435115.2,286046999.4,N
1582435135.9,286046998.8,N
1582435155.7,286046998.5,N
1582435175.6,286047000.7,N
1582435195.4,286047001.1,N
1582435215.2,286047002.1,N
1582435235.1,286047000.5,N
1582435236.0,286047000.5,N
1582435255.8,286046998.8,N
1582435275.7,286047000.7,N
1582435295.5,286047000.1,N
1582435315.3,286046998.9,N
1582435335.2,286046997.6,N
1582435355.0,286046998.8,N
1582435355.9,286046998.8,N
1582435375.8,286047000.7,N
1582435395.6,286047000.3,N
1582435415.4,286046999.9,N
1582435435.3,286047000.8,N
1582435455.1,286046998.8,N
1582435475.9,286046997.6,N
1582435495.7,286046994.9,Y
1582435515.5,286046996.5,P
1582435535.4,286046996.6,N
1582435555.2,286046998.9,N
1582435575.0,286046998.8,N
1582435575.9,286046998.8,N
1582435595.8,286046997.2,N
1582435615.6,286046996.6,Y
1582435635.5,286046998.8,P
1582435655.3,286047001.2,N
1582435675.1,286047002.6,N
1582435695.9,286047000.0,N
1582435715.7,286047001.9,N
1582435735.6,286047002.3,N
1582435755.4,286046998.6,N
1582435775.2,286046995.6,N
1582435795.1,286046997.6,N
1582435796.0,286046997.6,N
1582435815.8,286046998.6,N
1582435835.7,286046998.4,N
1582435855.5,286047001.1,N
1582435875.3,286046999.1,N
1582435895.2,286046998.8,N
1582435915.0,286047001.7,N
1582435915.9,286047001.7,N
1582435935.7,286047004.3,N
1582435955.6,286047001.5,N
1582435975.4,286047002.5,N
1582435995.3,286047002.2,N
1582436015.1,286047000.4,N
1582436016.0,286047000.4,N
1582436035.8,286047001.1,N
1582436055.7,286047000.9,N
1582436075.5,286047000.3,N
1582436095.4,286046999.8,N
1582436115.2,286047002.0,N
1582436135.0,286046999.7,N
1582436135.9,286046999.7,N
1582436155.8,286047001.8,N
1582436175.6,286047000.5,N
1582436195.4,286047002.6,N
1582436215.3,286046999.3,N
1582436235.1,286047001.1,N
1582436255.9,286046999.1,N
1582436275.7,286047000.1,N
1582436295.5,286046999.8,N
1582436315.4,286047002.5,N
1582436335.2,286047002.8,N
1582436355.1,286047000.1,N
1582436356.0,286047000.1,N
1582436375.8,286047000.4,N
1582436395.6,286047002.2,N
1582436415.5,286047001.8,N
1582436435.3,286047003.7,Y
1582436455.2,286046999.7,P
1582436475.9,286047002.0,N
1582436495.7,286047000.5,N
1582436515.6,286046998.1,N
1582436535.4,286046998.1,N
1582436555.3,286046998.4,N
1582436575.1,286046999.3,N
1582436595.8,286046998.9,N
1582436615.7,286046997.8,N
1582436635.5,286046993.8,Y
1582436655.4,286046995.8,P
1582436675.2,286046997.3,N
1582436695.0,286046998.7,N
1582436695.9,286046998.7,N
1582436715.8,286047000.8,N
1582436735.6,286046998.2,N
1582436755.4,286046999.0,N
1582436775.3,286047002.8,N
1582436795.1,286047001.5,N
1582436815.9,286047002.3,N
1582436835.7,286047002.2,N
1582436855.5,286047002.2,N
1582436875.4,286047003.8,N
1582436895.2,286047004.0,N
1582436915.1,286047003.5,N
1582436916.0,286047003.5,N
1582436935.8,286047003.3,N
1582436955.6,286047002.5,N
1582436975.5,286047002.4,N
1582436995.3,286047000.9,N
1582437015.1,286047000.9,N
1582437035.9,286047002.0,N
1582437055.7,286047003.2,N
1582437075.6,286047002.7,N
1582437095.4,286047002.8,N
1582437115.2,286047002.8,N
1582437135.1,286047002.8,N
1582437136.0,286047002.8,N
1582437155.8,286046999.9,N
1582437175.7,286047000.2,N
1582437195.5,286047002.4,N
1582437215.3,286047000.6,N
1582437235.2,286047000.2,N
1582437255.0,286047000.3,N
1582437255.9,286047000.3,N
1582437275.8,286047000.0,N
1582437295.6,286046998.1,N
1582437315.4,286046996.7,N
1582437335.3,286046997.5,N
1582437355.1,286046998.8,N
1582437375.8,286046998.6,N
1582437395.7,286047002.6,N
1582437415.5,286047003.8,N
1582437435.4,286047001.3,N
1582437455.2,286047002.0,N
1582437475.0,286047000.0,N
1582437475.9,286047000.0,N
1582437495.8,286046998.1,N
1582437515.6,286047000.4,N
1582437535.5,286046998.8,N
1582437555.3,286046997.0,N
1582437575.1,286046996.6,N
1582437595.9,286047000.6,N
