#timestamp,LO_Frequency,Hit,StdDev 
1637532015.2,286047001.0,N
1637532035.9,286046999.7,N
1637532055.7,286047002.6,N
1637532075.6,286047000.3,N
1637532095.4,286047001.0,N
1637532115.2,286047001.2,N
1637532135.1,286046998.1,N
1637532136.0,286046998.1,N
1637532155.8,286046998.1,N
1637532175.7,286046998.8,N
1637532195.5,286046998.7,N
1637532215.3,286047000.7,N
1637532235.2,286046998.6,N
1637532255.9,286046999.2,N
1637532275.7,286046999.4,N
1637532295.6,286046998.2,N
1637532315.4,286047000.5,N
1637532335.2,286046999.9,N
1637532355.1,286046998.2,N
1637532356.0,286046998.2,N
1637532375.8,286047000.0,N
1637532395.7,286047000.8,N
1637532415.5,286046998.9,N
1637532435.3,286046999.2,N
1637532455.2,286046998.7,N
1637532475.9,286046998.5,N
1637532495.7,286046998.6,N
1637532515.6,286047000.8,N
1637532535.4,286047000.1,N
1637532555.2,286047000.0,N
1637532575.1,286046998.2,N
1637532576.0,286046998.2,N
1637532595.8,286046999.9,N
1637532615.7,286047002.2,N
1637532635.5,286047002.2,N
1637532655.3,286047000.6,N
1637532675.2,286047002.7,N
1637532695.0,286047002.1,N
1637532695.9,286047002.1,N
1637532715.7,286047004.1,N
1637532735.6,286047001.7,N
1637532755.4,286047002.4,N
1637532775.3,286047001.8,N
1637532795.1,286047001.3,N
1637532796.0,286047001.3,N
1637532815.8,286047002.4,N
1637532835.7,286046999.8,N
1637532855.5,286047002.7,N
1637532875.3,286047002.8,N
1637532895.2,286046999.9,N
1637532915.9,286047000.1,N
1637532935.7,286047002.7,N
1637532955.6,286047002.7,N
1637532975.4,286047002.5,N
1637532995.2,286047000.1,N
1637533015.1,286047001.9,N
1637533016.0,286047001.9,N
1637533035.8,286047002.2,N
1637533055.7,286047001.9,N
1637533075.5,286047001.5,N
1637533095.3,286047002.4,N
1637533115.2,286047000.5,N
1637533135.9,286047001.2,N
1637533155.7,286046998.5,N
1637533175.6,286046999.8,N
1637533195.4,286046999.9,N
1637533215.2,286047001.0,N
1637533235.1,286046999.7,N
1637533236.0,286046999.7,N
1637533255.8,286047002.7,N
1637533275.7,286047000.1,N
1637533295.5,286047000.3,N
1637533315.3,286047002.8,N
1637533335.2,286047002.0,N
1637533355.9,286047002.4,N
1637533375.7,286047002.1,N
1637533395.6,286047001.5,N
1637533415.4,286047001.6,N
1637533435.2,286047001.4,N
1637533455.1,286047002.3,N
1637533456.0,286047002.3,N
1637533475.8,286047001.3,N
1637533495.7,286047004.2,Y
1637533515.5,286047002.5,P
1637533535.3,286047002.3,P
1637533555.2,286047002.0,P
1637533575.9,286047001.6,Y
1637533595.7,286046999.8,P
1637533615.6,286046998.5,N
1637533635.4,286046998.4,N
1637533655.2,286046998.2,N
1637533675.1,286046998.3,N
1637533676.0,286046998.3,N
1637533695.8,286046996.6,N
1637533715.7,286046998.6,N
1637533735.5,286047001.2,N
1637533755.3,286047000.8,N
1637533775.2,286047001.2,N
1637533795.9,286046999.1,N
1637533815.7,286046998.4,N
1637533835.6,286046998.3,N
1637533855.4,286046998.9,N
1637533875.2,286047001.2,N
1637533895.1,286046999.7,N
1637533896.0,286046999.7,N
1637533915.8,286047000.7,N
1637533935.6,286046998.7,N
1637533955.5,286046999.4,N
1637533975.3,286046998.3,N
1637533995.2,286046998.9,N
1637534015.9,286046998.8,N
1637534035.7,286046999.6,N
1637534055.6,286046998.5,N
1637534075.4,286046998.2,N
1637534095.2,286046999.4,N
1637534115.1,286046996.5,N
1637534116.0,286046996.5,N
1637534135.8,286046998.1,N
1637534155.6,286047000.8,N
1637534175.5,286046998.9,N
1637534195.3,286046999.4,N
1637534215.2,286046999.4,N
1637534235.9,286046998.7,N
1637534255.7,286046999.1,N
1637534275.6,286046998.8,N
1637534295.4,286046998.6,N
1637534315.2,286047000.7,N
1637534335.1,286046999.0,N
1637534336.0,286046999.0,N
1637534355.8,286046999.6,N
1637534375.6,286046999.4,N
1637534395.5,286046999.1,N
1637534415.3,286046998.7,N
1637534435.2,286046999.1,N
1637534455.9,286046996.9,Y
1637534475.7,286046998.3,P
1637534495.6,286046998.7,P
1637534515.4,286046998.9,P
1637534535.2,286047000.7,N
1637534555.1,286046998.2,N
1637534556.0,286046998.2,N
1637534575.8,286046998.8,N
1637534595.7,286046996.9,Y
1637534615.5,286047000.3,P
1637534635.3,286047002.7,P
1637534655.2,286046999.7,N
1637534675.0,286047000.0,N
1637534675.9,286047000.0,N
1637534695.8,286047000.7,N
1637534715.6,286047000.6,N
1637534735.4,286047000.4,N
1637534755.3,286047000.0,N
1637534775.1,286047002.7,N
1637534776.0,286047002.7,N
1637534795.8,286046999.8,N
1637534815.7,286047000.5,N
1637534835.5,286047001.0,N
1637534855.3,286047000.8,N
1637534875.2,286047000.6,N
1637534895.0,286047001.0,N
1637534895.9,286047001.0,N
1637534915.8,286047001.0,N
1637534935.6,286047000.1,N
1637534955.4,286046999.8,N
1637534975.3,286047000.6,N
1637534995.1,286046999.9,N
1637534996.0,286046999.9,N
1637535015.8,286047002.2,N
1637535035.7,286047002.5,N
1637535085.5,286047002.8,E
1637535095.5,286047001.2,N
1637535115.3,286046999.3,P
1637535135.1,286046998.9,N
1637535155.9,286046999.0,N
1637535175.7,286046999.3,N
1637535195.5,286046996.5,Y
1637535215.4,286046999.3,P
1637535235.2,286046998.9,P
1637535255.1,286046998.9,P
1637535256.0,286046998.9,Y
1637535275.8,286047000.5,P
1637535295.6,286047000.5,N
1637535315.5,286047000.3,N
1637535335.3,286047002.8,Y
1637535355.1,286047002.5,P
1637535375.9,286047000.2,N
1637535395.7,286047000.0,N
1637535415.6,286046999.9,N
1637535435.4,286047000.9,N
1637535455.2,286047001.2,N
1637535475.1,286047000.7,N
1637535476.0,286047000.7,N
1637535495.8,286046999.9,N
1637535515.6,286047000.3,N
1637535535.5,286047001.1,N
1637535555.3,286047000.2,N
1637535575.1,286047002.2,Y
1637535595.9,286047002.8,P
