#timestamp,LO_Frequency,Hit,StdDev 
1642024815.3,286047003.9,Y
1642024835.1,286047003.8,P
1642024855.8,286047001.9,N
1642024875.7,286047002.7,N
1642024895.5,286047002.8,N
1642024915.4,286047002.0,N
1642024935.2,286047001.8,N
1642024955.0,286047002.8,Y
1642024955.9,286047002.8,P
1642024975.8,286046999.1,P
1642024995.6,286046999.0,N
1642025015.5,286046998.7,N
1642025035.3,286046998.3,N
1642025055.1,286047000.0,N
1642025075.9,286047000.5,N
1642025095.7,286047001.8,N
1642025115.5,286047002.5,N
1642025135.4,286047000.7,N
1642025155.2,286047001.0,N
1642025175.1,286047001.1,N
1642025176.0,286047001.1,N
1642025195.8,286047001.1,N
1642025215.6,286047000.1,N
1642025235.5,286047000.1,N
1642025255.3,286047000.6,N
1642025275.1,286046998.5,N
1642025295.9,286047000.0,N
1642025315.7,286047001.1,N
1642025335.6,286047000.5,N
1642025355.4,286046998.1,N
1642025375.2,286047000.7,N
1642025395.1,286046998.6,N
1642025396.0,286046998.6,N
1642025415.8,286046998.1,N
1642025435.6,286046998.5,N
1642025455.5,286047000.6,N
1642025475.3,286047000.0,N
1642025495.2,286047002.2,N
1642025515.9,286047002.2,N
1642025535.7,286047001.3,N
1642025555.6,286047002.5,N
1642025575.4,286047002.4,N
1642025595.3,286047001.9,N
1642025615.1,286047001.5,N
1642025616.0,286047001.5,N
1642025635.8,286047001.4,N
1642025655.7,286047001.9,N
1642025675.5,286047002.2,N
1642025695.3,286047001.6,N
1642025715.2,286047002.6,N
1642025735.0,286047000.2,N
1642025735.9,286047000.2,N
1642025755.8,286047002.2,N
1642025775.6,286047002.5,N
1642025795.4,286046999.8,N
1642025815.3,286047002.7,N
1642025835.1,286047001.2,N
1642025855.9,286047000.5,N
1642025875.7,286047000.3,N
1642025895.5,286047000.2,N
1642025915.4,286047001.9,N
1642025935.2,286047000.1,N
1642025955.0,286047002.3,N
1642025955.9,286047002.3,N
1642025975.8,286046999.9,N
1642025995.6,286046999.8,N
1642026015.5,286047000.6,N
1642026035.3,286047001.1,N
1642026055.1,286047000.7,N
1642026075.9,286047000.7,N
1642026095.7,286046999.7,N
1642026115.6,286047000.4,N
1642026135.4,286047000.9,N
1642026155.2,286047002.7,N
1642026175.1,286047002.5,N
1642026176.0,286047002.5,N
1642026195.8,286047001.3,N
1642026215.6,286047001.7,N
1642026235.5,286047001.5,N
1642026255.3,286047001.8,N
1642026275.2,286047002.1,N
1642026295.9,286047002.3,N
1642026315.7,286047001.6,N
1642026335.6,286047002.0,N
1642026355.4,286047000.2,N
1642026375.2,286047000.3,N
1642026395.1,286047002.5,N
1642026396.0,286047002.5,N
1642026415.8,286047000.9,N
1642026435.7,286047001.3,N
1642026455.5,286047002.2,N
1642026475.3,286047002.0,N
1642026495.2,286047001.7,N
1642026515.0,286047001.6,N
1642026515.9,286047001.6,N
1642026535.8,286047001.9,N
1642026555.6,286047000.3,N
1642026575.4,286047000.3,N
1642026595.3,286047002.1,N
1642026615.1,286047001.9,N
1642026635.9,286047004.4,Y
1642026655.7,286047002.1,P
1642026675.5,286047000.1,N
1642026695.4,286047001.9,N
1642026715.2,286047001.5,N
1642026735.1,286047002.7,Y
1642026736.0,286047002.7,P
1642026755.8,286046998.6,N
1642026775.6,286046998.4,N
1642026795.5,286046999.2,N
1642026815.3,286046997.1,N
1642026835.1,286046999.4,N
1642026855.9,286046998.8,N
1642026875.7,286046999.2,N
1642026895.6,286046996.9,N
1642026915.4,286046998.7,N
1642026935.2,286046996.8,N
1642026955.1,286046997.6,N
1642026956.0,286046997.6,N
1642026975.8,286046996.7,N
1642026995.6,286046997.8,N
1642027015.5,286046997.9,N
1642027035.3,286046996.7,N
1642027055.2,286046996.5,N
1642027075.9,286046995.0,Y
1642027095.7,286046996.6,P
1642027115.6,286046999.0,N
1642027135.4,286046998.9,N
1642027155.2,286047000.2,N
1642027175.1,286047000.8,N
1642027176.0,286047000.8,N
1642027195.8,286047000.7,N
1642027215.7,286046998.4,N
1642027235.5,286047001.1,N
1642027255.3,286047001.0,N
1642027275.2,286047000.0,N
1642027295.0,286047000.6,N
1642027295.9,286047000.6,N
1642027315.8,286047001.1,N
1642027335.6,286047000.3,N
1642027355.4,286047000.3,N
1642027375.3,286047000.8,N
1642027395.1,286047000.4,N
1642027415.8,286047001.0,N
1642027435.7,286047000.7,N
1642027455.5,286046999.9,N
1642027475.4,286047000.1,N
1642027495.2,286047001.9,N
1642027515.0,286047001.6,N
1642027515.9,286047001.6,N
1642027535.8,286047002.8,N
1642027555.6,286047001.4,N
1642027575.4,286047001.4,N
1642027595.3,286047001.6,N
1642027615.1,286047002.2,N
1642027635.9,286046999.7,N
1642027655.7,286046999.0,N
1642027675.5,286047001.0,N
1642027695.4,286047000.0,N
1642027715.2,286047002.4,N
1642027735.0,286047002.1,N
1642027735.9,286047002.1,N
1642027755.8,286046999.8,N
1642027775.6,286046999.7,N
1642027795.5,286047000.1,N
1642027815.3,286047002.8,N
1642027835.1,286047004.1,Y
1642027855.9,286047001.4,P
1642027875.7,286047000.3,N
1642027895.5,286047000.0,N
1642027915.4,286047002.3,Y
1642027935.2,286047002.4,P
1642027955.1,286046999.7,N
1642027956.0,286046999.7,N
1642027975.8,286047000.2,N
1642027995.6,286047000.3,N
1642028015.5,286047000.1,N
1642028035.3,286047002.4,N
1642028055.1,286047002.3,N
1642028075.9,286047001.8,N
1642028095.7,286047002.6,N
1642028115.6,286047002.5,N
1642028135.4,286047002.3,N
1642028155.2,286047000.2,N
1642028175.1,286047000.9,N
1642028176.0,286047000.9,N
1642028195.8,286046999.9,N
1642028215.7,286046998.6,N
1642028235.5,286047000.8,N
1642028255.3,286047000.2,N
1642028275.2,286047000.0,N
1642028295.0,286047000.5,N
1642028295.9,286047000.5,N
1642028315.7,286046998.1,N
1642028335.6,286046998.3,N
1642028355.4,286046998.3,N
1642028375.3,286046998.5,N
1642028395.1,286046999.1,N
1642028396.0,286046999.1,N
