#timestamp,LO_Frequency,Hit,StdDev 
1610150415.7,286047001.0,N
1610150435.6,286046998.1,N
1610150455.4,286047000.5,N
1610150475.3,286047000.4,N
1610150495.1,286047000.7,N
1610150496.0,286047000.7,N
1610150515.8,286047000.5,N
1610150535.7,286046999.1,N
1610150555.5,286046998.6,N
1610150575.3,286047000.6,N
1610150595.2,286047001.8,N
1610150615.0,286047002.4,N
1610150615.9,286047002.4,N
1610150635.8,286047002.1,N
1610150655.6,286047003.8,N
1610150675.4,286047004.1,N
1610150695.3,286047003.5,N
1610150715.1,286047004.0,N
1610150735.9,286047001.6,N
1610150755.7,286047004.0,N
1610150775.5,286047002.9,N
1610150795.4,286047003.3,N
1610150815.2,286047004.2,N
1610150835.1,286047005.6,Y
1610150836.0,286047005.6,P
1610150855.8,286047003.1,N
1610150875.6,286047001.7,N
1610150895.5,286047004.3,N
1610150915.3,286047000.1,N
1610150935.1,286047000.6,N
1610150955.9,286047000.4,N
1610150975.7,286047001.0,N
1610150995.6,286047000.5,N
1610151015.4,286047001.2,N
1610151035.2,286047000.7,N
1610151055.1,286046998.6,N
1610151056.0,286046998.6,N
1610151075.8,286047001.0,N
1610151095.7,286047000.9,N
1610151115.5,286047001.0,N
1610151135.3,286046999.3,N
1610151155.2,286046996.7,N
1610151175.0,286046997.6,N
1610151175.9,286046997.6,N
1610151195.8,286046997.0,N
1610151215.6,286046999.0,N
1610151235.4,286046999.0,N
1610151255.3,286046996.8,N
1610151275.1,286046997.6,N
1610151295.8,286046996.8,N
1610151315.7,286046996.6,N
1610151335.5,286046997.1,N
1610151355.4,286046997.9,N
1610151375.2,286046996.3,N
1610151395.0,286046996.2,N
1610151395.9,286046996.2,N
1610151415.8,286046995.6,N
1610151435.6,286046995.2,N
1610151455.4,286046998.7,N
1610151475.3,286046999.5,N
1610151495.1,286046997.8,N
1610151515.9,286046995.4,N
1610151535.7,286046997.8,N
1610151555.5,286046997.7,N
1610151575.4,286046996.7,N
1610151595.2,286046998.3,N
1610151615.1,286046998.6,N
1610151616.0,286046998.6,N
1610151635.8,286046998.6,N
1610151655.6,286047000.5,N
1610151675.5,286047000.9,N
1610151695.3,286046999.9,N
1610151715.2,286047000.5,N
1610151735.9,286046998.6,N
1610151755.7,286047000.5,N
1610151775.6,286047000.8,N
1610151795.4,286046998.5,N
1610151815.3,286046999.7,N
1610151835.1,286047001.5,N
1610151836.0,286047001.5,N
1610151855.8,286047001.9,N
1610151875.7,286046999.8,N
1610151895.5,286047002.6,N
1610151915.3,286047000.0,N
1610151935.2,286047000.4,N
1610151955.0,286047001.2,N
1610151955.9,286047001.2,N
1610151975.8,286047002.7,N
1610151995.6,286047000.5,N
1610152015.4,286046998.5,N
1610152035.3,286047001.2,N
1610152055.1,286046998.9,N
1610152075.9,286047000.6,N
1610152095.7,286047000.3,N
1610152115.5,286046998.6,N
1610152135.4,286046997.0,N
1610152155.2,286046996.8,N
1610152175.0,286046996.6,N
1610152175.9,286046996.6,N
1610152195.8,286046998.0,N
1610152215.6,286046997.4,N
1610152235.5,286046998.3,N
1610152255.3,286046999.1,N
1610152275.1,286046998.7,N
1610152295.9,286046998.9,N
1610152315.7,286047000.5,N
1610152335.6,286047001.1,N
1610152355.4,286046998.2,N
1610152375.2,286047001.0,N
1610152395.1,286047000.5,N
1610152396.0,286047000.5,N
1610152415.8,286047000.3,N
1610152435.6,286046998.7,N
1610152455.5,286047000.2,N
1610152475.3,286047000.6,N
1610152495.2,286047000.5,N
1610152515.9,286047003.1,N
1610152535.7,286047001.3,N
1610152555.6,286047001.3,N
1610152575.4,286047000.3,N
1610152595.2,286047000.5,N
1610152615.1,286047002.6,N
1610152616.0,286047002.6,N
1610152635.8,286047000.1,N
1610152655.7,286047000.6,N
1610152675.5,286046998.9,N
1610152695.3,286046996.5,N
1610152715.2,286046997.6,N
1610152735.0,286046999.6,N
1610152735.9,286046999.6,N
1610152755.8,286046998.8,N
1610152775.6,286046999.4,N
1610152795.4,286046999.3,N
1610152815.3,286046998.4,N
1610152835.1,286046998.5,N
1610152855.9,286046998.9,N
1610152875.7,286046998.6,N
1610152895.5,286046999.5,N
1610152915.4,286046997.0,N
1610152935.2,286046997.1,N
1610152955.0,286046996.7,N
1610152955.9,286046996.7,N
1610152975.8,286046997.2,N
1610152995.6,286046996.9,N
1610153015.5,286046999.2,N
1610153035.3,286046996.8,N
1610153055.1,286046997.0,N
1610153075.9,286046998.8,N
1610153095.7,286046996.9,N
1610153115.5,286046997.8,N
1610153135.4,286046997.5,N
1610153155.2,286046995.2,Y
1610153175.1,286046997.2,P
1610153176.0,286046997.2,P
1610153195.8,286046997.0,P
1610153215.7,286046999.5,N
1610153235.5,286046995.0,Y
1610153255.3,286046998.7,P
1610153275.2,286046998.4,P
1610153295.0,286046997.1,P
1610153295.9,286046997.1,Y
1610153315.7,286047000.8,P
1610153335.6,286047000.4,N
1610153355.4,286046998.9,N
1610153375.3,286047000.9,N
1610153395.1,286047002.2,N
1610153415.8,286046999.7,N
1610153435.7,286046999.8,N
1610153455.5,286047002.2,N
1610153475.4,286047002.0,N
1610153495.2,286047004.2,Y
1610153515.0,286047001.8,P
1610153515.9,286047001.8,N
1610153535.8,286047003.8,P
1610153555.6,286047004.4,Y
1610153575.5,286047001.2,P
1610153595.3,286047000.8,N
1610153615.1,286047000.7,N
1610153635.9,286047000.7,N
1610153655.7,286047001.1,N
1610153675.6,286047002.1,Y
1610153695.4,286047000.2,P
1610153715.2,286046999.8,N
1610153735.1,286047002.4,P
1610153736.0,286047002.4,N
1610153755.8,286047002.8,N
1610153775.6,286047000.5,N
1610153795.5,286046999.9,N
1610153815.3,286046999.9,N
1610153835.2,286047000.1,N
1610153855.9,286047000.2,N
1610153875.7,286047000.8,N
1610153895.6,286047000.5,N
1610153915.4,286047000.6,N
1610153935.3,286046998.4,N
1610153955.1,286047001.0,N
1610153956.0,286047001.0,N
1610153975.8,286047002.4,N
1610153995.7,286046999.9,N
