#timestamp,LO_Frequency,Hit,StdDev 
1509811215.1,286047004.4,N
1509811235.9,286047005.6,N
1509811255.7,286047007.6,N
1509811275.5,286047007.5,N
1509811295.3,286047006.3,N
1509811315.2,286046996.2,N
1509811335.0,286046987.7,N
1509811335.9,286046987.7,N
1509811355.8,286046986.1,N
1509811375.6,286046984.7,N
1509811395.4,286046978.0,N
1509811415.3,286046975.4,N
1509811435.1,286046968.5,Y
1509811455.8,286046970.9,P
1509811475.7,286046972.4,N
1509811495.5,286046970.4,P
1509811515.3,286046972.9,Y
1509811535.2,286047000.4,P
1509811555.0,286047001.3,N
1509811555.9,286047001.3,N
1509811575.8,286047005.8,N
1509811595.6,286046998.3,N
1509811615.4,286046995.2,N
1509811635.2,286046997.5,N
1509811655.1,286047010.6,N
1509811656.0,286047010.6,N
1509811675.8,286047021.9,N
1509811695.7,286047022.4,N
1509811715.5,286047018.6,N
1509811735.3,286047013.8,N
1509811755.1,286047009.6,N
1509811775.9,286047021.4,N
1509811795.7,286047026.1,N
1509811815.5,286047028.7,N
1509811835.4,286047028.9,N
1509811855.2,286047020.8,N
1509811875.0,286047013.8,N
1509811876.0,286047013.8,N
1509811895.8,286047012.3,N
1509811915.6,286047022.0,N
1509811935.5,286047025.4,N
1509811955.3,286047026.3,N
1509811975.1,286047026.3,N
1509811995.9,286047024.5,N
1509812015.7,286047021.2,N
1509812035.5,286047019.9,N
1509812055.4,286047016.8,N
1509812075.2,286047014.3,N
1509812095.0,286047018.1,N
1509812095.9,286047018.1,N
1509812115.8,286047026.0,N
1509812135.6,286047030.1,Y
1509812155.4,286047010.9,P
1509812175.3,286047015.0,P
1509812195.1,286047015.9,P
1509812196.0,286047015.9,Y
1509812215.8,286047004.1,P
1509812235.7,286047006.8,N
1509812255.5,286047007.9,N
1509812275.3,286047007.6,N
1509812295.2,286047003.0,N
1509812315.0,286047005.9,N
1509812315.9,286047005.9,N
1509812335.7,286047005.6,N
1509812355.6,286047009.1,N
1509812375.4,286047008.2,N
1509812395.2,286047013.2,Y
1509812415.1,286046998.8,P
1509812416.0,286046998.8,N
1509812435.8,286046997.4,N
1509812455.7,286046998.9,N
1509812475.5,286046996.8,N
1509812495.3,286046995.5,N
1509812515.2,286046996.7,N
1509812535.9,286047000.0,N
1509812555.7,286047000.4,N
1509812575.6,286046991.9,N
1509812595.4,286046985.3,Y
1509812615.2,286046996.4,P
1509812635.1,286046993.5,P
1509812636.0,286046993.5,P
1509812655.8,286046996.1,N
1509812675.6,286046992.6,Y
1509812695.5,286046997.9,P
1509812715.3,286047001.8,N
1509812735.1,286047002.1,N
1509812755.9,286047005.7,N
1509812775.7,286047005.8,N
1509812795.5,286047010.7,N
1509812815.4,286047003.0,N
1509812835.2,286046998.3,N
1509812855.0,286046998.0,N
1509812855.9,286046998.0,N
1509812875.8,286046994.0,N
1509812895.6,286046983.8,Y
1509812915.5,286046978.7,P
1509812935.3,286046976.7,N
1509812955.1,286046980.0,N
1509812975.9,286046975.8,N
1509812995.7,286046983.8,N
1509813015.5,286046985.5,N
1509813035.4,286046983.0,N
1509813055.2,286046986.3,N
1509813075.0,286046991.6,N
1509813075.9,286046991.6,N
1509813095.8,286046990.7,N
1509813115.6,286046997.1,N
1509813135.4,286046997.7,N
1509813155.3,286046994.2,N
1509813175.1,286046993.7,N
1509813176.0,286046993.7,N
1509813195.8,286046988.7,N
1509813215.7,286046986.7,N
1509813235.5,286046990.0,N
1509813255.3,286046988.6,N
1509813275.2,286046986.6,N
1509813295.9,286046982.6,N
1509813315.7,286046984.4,N
1509813335.6,286046982.8,N
1509813355.4,286046984.8,N
1509813375.2,286046989.9,N
1509813395.1,286046994.3,N
1509813396.0,286046994.3,N
1509813415.8,286046994.6,N
1509813435.6,286046992.0,N
1509813455.5,286046992.7,N
1509813475.3,286046996.4,N
1509813495.1,286046999.9,N
1509813515.9,286047003.1,N
1509813535.7,286047003.2,N
1509813555.5,286047004.2,N
1509813575.4,286047002.3,N
1509813595.2,286047007.1,N
1509813615.0,286047004.9,N
1509813615.9,286047004.9,N
1509813635.8,286047008.7,N
1509813655.6,286047009.3,N
1509813675.4,286047011.4,N
1509813695.3,286047016.9,N
1509813715.1,286047014.6,N
1509813716.0,286047014.6,N
1509813735.8,286047005.7,N
1509813755.7,286047001.2,N
1509813775.5,286047003.3,N
1509813795.3,286047008.6,N
1509813815.2,286047007.7,N
1509813835.9,286047011.5,N
1509813855.7,286047013.0,N
1509813875.6,286047009.4,N
1509813895.4,286047011.3,N
1509813915.2,286047017.5,N
1509813935.1,286047015.7,N
1509813936.0,286047015.7,N
1509813955.8,286047014.7,N
1509813975.6,286047007.7,N
1509813995.5,286047007.6,N
1509814015.3,286047009.5,N
1509814035.1,286047011.9,N
1509814055.9,286047011.5,N
1509814075.7,286047011.0,N
1509814095.5,286047014.1,Y
1509814115.4,286047001.8,P
1509814135.2,286047003.3,N
1509814155.0,286047004.6,N
1509814155.9,286047004.6,N
1509814175.8,286047004.8,N
1509814195.6,286047010.4,Y
1509814215.5,286047000.4,P
1509814235.3,286047001.8,N
1509814255.1,286047004.8,N
1509814275.9,286047007.5,Y
1509814295.7,286047002.1,P
1509814315.5,286047003.4,P
1509814335.4,286047008.6,P
1509814355.2,286047003.2,N
1509814375.0,286047001.1,N
1509814375.9,286047001.1,N
1509814395.8,286047001.2,N
1509814415.6,286046997.3,N
1509814435.4,286046992.6,N
1509814455.3,286046994.7,N
1509814475.1,286046987.4,N
1509814476.0,286046987.4,N
1509814495.8,286046983.3,N
1509814515.7,286046987.5,N
1509814535.5,286046992.9,N
1509814555.3,286046994.2,N
1509814575.2,286046995.5,N
1509814595.9,286046994.8,N
1509814615.7,286046987.4,N
1509814635.6,286046990.6,N
1509814655.4,286046991.7,N
1509814675.2,286046992.2,N
1509814695.1,286046987.1,N
1509814696.0,286046987.1,N
1509814715.8,286046988.3,N
1509814735.6,286046980.7,N
1509814755.5,286046980.1,N
1509814775.3,286046976.0,Y
1509814795.1,286046978.4,P
