#timestamp,LO_Frequency,Hit,StdDev 
1691218815.2,286046998.6,N
1691218835.0,286046998.3,N
1691218835.9,286046998.3,N
1691218855.8,286046998.2,N
1691218875.6,286047000.3,N
1691218895.4,286047000.7,N
1691218915.3,286047000.9,N
1691218935.1,286047001.8,N
1691218936.0,286047001.8,N
1691218955.8,286047000.4,N
1691218975.7,286047001.1,N
1691218995.5,286046998.5,N
1691219015.3,286046998.5,N
1691219035.2,286046998.9,N
1691219055.9,286046999.1,N
1691219075.7,286046998.3,N
1691219095.6,286046999.5,N
1691219115.4,286046997.0,N
1691219135.2,286046999.4,N
1691219155.1,286046996.5,Y
1691219156.0,286046996.5,P
1691219175.8,286046998.6,N
1691219195.6,286046998.9,N
1691219215.5,286047001.1,N
1691219235.3,286047003.8,N
1691219255.1,286046999.8,N
1691219275.9,286047000.7,N
1691219295.7,286047000.6,N
1691219315.5,286046998.4,N
1691219335.4,286046998.4,N
1691219355.2,286046998.8,N
1691219375.0,286046998.9,N
1691219375.9,286046998.9,N
1691219395.8,286046998.3,N
1691219415.6,286046998.6,N
1691219435.4,286046998.8,N
1691219455.3,286047000.6,N
1691219475.1,286047001.2,N
1691219495.8,286046997.3,N
1691219515.7,286046997.7,N
1691219535.5,286046999.4,N
1691219555.3,286046997.0,N
1691219575.2,286046999.3,N
1691219595.0,286047000.4,N
1691219595.9,286047000.4,N
1691219615.7,286047001.2,N
1691219635.6,286046998.3,N
1691219655.4,286046999.8,N
1691219675.2,286046998.3,N
1691219695.1,286047000.2,N
1691219696.0,286047000.2,N
1691219715.8,286046998.4,N
1691219735.6,286046999.3,N
1691219755.5,286046997.2,N
1691219775.3,286046994.9,Y
1691219795.1,286046995.4,P
1691219815.9,286046995.0,N
1691219835.7,286046995.1,N
1691219855.5,286046998.8,N
1691219875.4,286046998.0,N
1691219895.2,286046997.4,N
1691219915.0,286046997.3,N
1691219916.0,286046997.3,N
1691219935.8,286046997.7,N
1691219955.6,286046997.9,N
1691219975.5,286046998.5,N
1691219995.3,286046997.7,N
1691220015.1,286046997.8,N
1691220035.9,286046997.8,N
1691220055.7,286046997.8,N
1691220075.5,286046999.5,N
1691220095.4,286046997.2,N
1691220115.2,286046995.0,Y
1691220135.0,286046998.7,P
1691220135.9,286046998.7,N
1691220155.8,286047001.2,N
1691220175.6,286047002.3,N
1691220195.4,286047000.2,N
1691220215.3,286047002.4,N
1691220235.1,286047001.2,N
1691220236.0,286047001.2,N
1691220255.8,286047000.2,N
1691220275.7,286047000.9,N
1691220295.5,286046998.4,N
1691220315.3,286047000.0,N
1691220335.2,286046998.2,N
1691220355.9,286047003.7,N
1691220375.7,286046999.9,N
1691220395.6,286047001.0,N
1691220415.4,286047000.1,N
1691220435.2,286046998.5,N
1691220455.1,286046998.1,N
1691220456.0,286046998.1,N
1691220475.8,286046998.4,N
1691220495.6,286046998.1,N
1691220515.5,286047001.1,N
1691220535.3,286047000.0,N
1691220555.1,286047004.4,N
1691220575.9,286047000.0,N
1691220595.7,286047002.1,N
1691220615.5,286046999.8,N
1691220635.4,286047000.7,N
1691220655.2,286047000.7,N
1691220675.0,286047065.2,Y
1691220675.9,286047065.2,P
1691220695.8,286046997.8,N
1691220715.6,286046995.5,N
1691220735.4,286046994.0,N
1691220755.3,286046993.0,N
1691220775.1,286046991.1,N
1691220795.8,286046991.0,N
1691220815.7,286046986.9,N
1691220835.5,286046989.9,N
1691220855.3,286046988.2,N
1691220875.2,286046987.3,N
1691220895.0,286046985.7,N
1691220895.9,286046985.7,N
1691220915.7,286046986.0,N
1691220935.6,286046986.6,N
1691220955.4,286046986.4,N
1691220975.2,286046985.8,N
1691220995.1,286046985.4,N
1691220996.0,286046985.4,N
1691221015.8,286046984.9,N
1691221035.6,286046984.9,N
1691221055.5,286046983.5,N
1691221075.3,286046980.6,N
1691221095.1,286046982.4,N
1691221115.9,286046983.3,N
1691221135.7,286046979.5,N
1691221155.5,286046979.3,N
1691221175.4,286046981.1,N
1691221195.2,286046981.1,N
1691221215.0,286046981.5,N
1691221215.9,286046981.5,N
1691221235.8,286046979.7,Y
1691221255.6,286046990.1,P
1691221275.5,286046990.6,P
1691221295.3,286046990.9,P
1691221315.1,286046988.6,Y
1691221335.9,286046999.9,P
1691221355.7,286046998.6,N
1691221375.5,286046999.0,N
1691221395.4,286046998.3,N
1691221415.2,286046998.3,N
1691221435.0,286046998.3,N
1691221435.9,286046998.3,N
1691221455.8,286047001.2,N
1691221475.6,286046998.5,N
1691221495.4,286046996.5,N
1691221515.3,286046998.7,N
1691221535.1,286047011.9,Y
1691221536.0,286046999.0,P
1691221555.8,286047000.9,N
1691221575.7,286047000.9,N
1691221595.5,286046998.5,N
1691221615.3,286046999.9,N
1691221635.2,286047000.7,N
1691221655.9,286047000.3,N
1691221675.7,286047000.3,N
1691221695.6,286047000.7,N
1691221715.4,286046999.0,N
1691221735.2,286047000.9,N
1691221755.1,286047001.2,N
1691221756.0,286047001.2,N
1691221775.8,286047000.8,N
1691221825.7,286046998.8,E
1691221835.6,286046999.3,N
1691221855.4,286047001.6,P
1691221875.2,286046999.2,N
1691221895.1,286046996.5,Y
1691221896.0,286046996.5,P
1691221915.8,286046999.2,N
1691221935.6,286046997.2,N
1691221955.5,286046997.8,N
1691221975.3,286046996.9,N
1691221995.1,286046998.9,N
1691222015.9,286046999.5,N
1691222035.7,286046997.0,N
1691222055.5,286046999.0,N
1691222075.4,286046998.6,N
1691222095.2,286046998.9,N
1691222115.0,286046997.0,N
1691222116.0,286046997.0,N
1691222135.8,286046998.3,N
1691222155.6,286046998.5,N
1691222175.5,286046998.6,N
1691222195.3,286046999.3,N
1691222215.1,286046996.6,Y
1691222235.9,286047000.3,P
1691222255.7,286047000.5,N
1691222275.5,286046998.6,N
1691222295.4,286046998.1,N
1691222315.2,286047000.5,N
1691222335.0,286046998.8,N
1691222335.9,286046998.8,N
1691222355.8,286046999.0,N
1691222375.6,286046999.2,N
1691222395.4,286046996.8,Y
