#timestamp,LO_Frequency,Hit 
1502960415.9,286046999.0,N
1502960435.7,286046998.4,N
1502960455.5,286046998.8,N
1502960475.4,286046998.7,N
1502960495.2,286046999.5,N
1502960515.0,286046996.9,N
1502960515.9,286046996.9,N
1502960535.8,286046996.9,N
1502960555.6,286046997.8,N
1502960575.4,286046997.7,N
1502960595.3,286046997.2,N
1502960615.1,286046997.7,N
1502960635.8,286046995.4,P
1502960655.7,286046997.1,N
1502960675.5,286046997.7,N
1502960695.3,286046996.7,N
1502960715.2,286046996.7,P
1502960735.0,286047001.2,P
1502960735.9,286047001.2,N
1502960755.8,286047000.5,N
1502960775.6,286047001.0,N
1502960795.4,286046999.8,N
1502960815.3,286047000.1,N
1502960835.1,286047000.6,N
1502960855.8,286047000.4,N
1502960875.7,286046999.9,N
1502960895.5,286047000.5,N
1502960915.3,286047000.2,N
1502960935.2,286046999.7,N
1502960955.0,286047002.6,N
1502960955.9,286047002.6,N
1502960975.7,286047002.8,N
1502960995.6,286047001.6,N
1502961015.4,286047002.7,N
1502961035.2,286047002.7,N
1502961055.1,286047002.7,N
1502961056.0,286047002.7,N
1502961075.8,286047002.6,N
1502961095.7,286047002.1,N
1502961115.5,286047001.8,N
1502961135.3,286047001.8,N
1502961155.2,286047001.7,N
1502961175.9,286047002.5,N
1502961195.7,286047000.3,N
1502961215.6,286047001.7,N
1502961235.4,286047004.4,N
1502961255.2,286047004.3,N
1502961275.1,286047001.3,N
1502961276.0,286047001.3,N
1502961295.8,286047001.8,N
1502961315.6,286047001.4,N
1502961335.5,286047003.3,N
1502961355.3,286047003.9,P
1502961375.2,286047000.4,N
1502961395.9,286046999.9,N
1502961415.7,286047000.3,N
1502961435.6,286047000.8,N
1502961455.4,286047001.1,N
1502961475.2,286046998.6,N
1502961495.1,286047000.6,N
1502961496.0,286047000.6,N
1502961515.8,286047000.6,N
1502961535.6,286046998.3,N
1502961555.5,286046998.3,N
1502961575.3,286047000.8,N
1502961595.1,286047001.0,N
1502961615.9,286046998.2,N
1502961635.7,286046998.5,N
1502961655.5,286046998.4,N
1502961675.4,286046998.2,N
1502961695.2,286046998.3,N
1502961715.0,286046999.0,N
1502961716.0,286046999.0,N
1502961735.8,286046996.5,N
1502961755.6,286046999.3,N
1502961775.5,286046999.0,N
1502961795.3,286046998.8,N
1502961815.1,286046999.2,N
1502961835.9,286046999.2,N
1502961855.7,286046999.4,N
1502961875.5,286046999.2,N
1502961895.4,286046998.8,N
1502961915.2,286046999.6,N
1502961935.0,286046999.6,N
1502961935.9,286046999.6,N
1502961955.8,286046996.7,P
1502961975.6,286046999.5,N
1502961995.5,286046998.4,N
1502962015.3,286046998.1,N
1502962035.1,286047000.0,N
1502962055.9,286046998.2,N
1502962075.7,286046999.2,N
1502962095.5,286046999.2,N
1502962115.4,286046997.0,P
1502962135.2,286046999.4,N
1502962155.0,286046999.5,N
1502962155.9,286046999.5,N
1502962175.8,286046997.0,P
1502962195.6,286046998.4,N
1502962215.4,286047001.2,N
1502962235.3,286046999.3,N
1502962255.1,286046999.5,N
1502962275.9,286046998.9,N
1502962295.7,286046999.5,N
1502962315.5,286046999.1,N
1502962335.4,286046998.8,N
1502962355.2,286046998.7,N
1502962375.0,286046999.0,N
1502962375.9,286046999.0,N
1502962395.8,286046999.3,N
1502962415.6,286046996.8,P
1502962435.4,286046997.0,N
1502962455.3,286046997.1,N
1502962475.1,286046998.0,N
1502962495.9,286046994.9,P
1502962515.7,286046998.9,N
1502962535.5,286046998.8,N
1502962555.4,286046999.4,N
1502962575.2,286046999.0,N
1502962595.0,286046999.3,N
1502962595.9,286046999.3,N
1502962615.8,286046998.5,N
1502962635.6,286046998.6,N
1502962655.4,286046998.7,N
1502962675.3,286046999.6,N
1502962695.1,286046998.7,N
1502962715.8,286046998.4,N
1502962735.7,286046998.6,N
1502962755.5,286046996.9,N
1502962775.3,286046999.4,N
1502962795.2,286046999.3,N
1502962815.0,286046999.1,N
1502962815.9,286046999.1,N
1502962835.8,286046999.1,N
1502962855.6,286046999.5,N
1502962875.4,286046999.1,N
1502962895.3,286046998.3,N
1502962915.1,286046999.4,N
1502962916.0,286046999.4,N
1502962935.8,286046998.3,N
1502962955.7,286046998.6,N
1502962975.5,286046998.8,N
1502962995.3,286046998.8,N
1502963015.2,286046999.0,N
1502963035.0,286046999.3,N
1502963035.9,286046999.3,N
1502963055.7,286046999.1,N
1502963075.6,286046999.0,N
1502963095.4,286046999.5,N
1502963115.2,286046998.7,N
1502963135.1,286046999.5,N
1502963136.0,286046999.5,N
1502963155.8,286046999.4,N
1502963175.7,286046997.0,P
1502963195.5,286047001.2,N
1502963215.3,286046998.8,N
1502963235.2,286046998.1,N
1502963255.9,286046998.3,N
1502963275.7,286046998.1,N
1502963295.6,286046998.3,N
1502963315.4,286046998.4,N
1502963335.2,286046999.3,N
1502963355.1,286046998.3,N
1502963356.0,286046998.3,N
1502963375.8,286046998.1,N
1502963395.6,286046998.6,N
1502963415.5,286046998.2,N
1502963435.3,286046998.5,N
1502963455.2,286046998.4,N
1502963475.9,286046998.3,N
1502963495.7,286047001.1,N
1502963515.6,286047001.0,N
1502963535.4,286046998.4,N
1502963555.2,286047001.2,N
1502963575.1,286046998.1,N
1502963576.0,286046998.1,N
1502963595.8,286046999.3,N
1502963615.6,286046999.2,N
1502963635.5,286046999.3,N
1502963655.3,286046999.6,N
1502963675.1,286046996.5,P
1502963695.9,286046998.1,N
1502963715.7,286047000.7,N
1502963735.5,286047000.5,N
1502963755.4,286047000.8,N
1502963775.2,286046998.2,N
1502963795.1,286046998.5,N
1502963796.0,286046998.5,N
1502963815.8,286046998.7,N
1502963835.6,286046998.5,N
1502963855.5,286046998.2,N
1502963875.3,286047000.7,N
1502963895.1,286046998.5,N
1502963915.9,286046998.9,N
1502963935.7,286046998.5,N
1502963955.5,286046998.7,N
1502963975.4,286046998.9,N
1502963995.2,286046998.4,N
