#timestamp,LO_Frequency,Hit,StdDev 
1531854015.6,286047000.1,N
1531854035.5,286046999.7,N
1531854055.3,286047002.7,Y
1531854075.2,286047000.0,P
1531854095.9,286047002.3,P
1531854115.7,286047000.3,N
1531854135.6,286047000.0,N
1531854155.4,286047000.1,N
1531854175.2,286047002.7,Y
1531854195.1,286046999.9,P
1531854196.0,286046999.9,N
1531854215.8,286047001.2,P
1531854235.7,286046998.3,Y
1531854255.5,286047001.2,P
1531854275.3,286046998.3,P
1531854295.2,286046998.3,N
1531854315.0,286047001.1,N
1531854315.9,286047001.1,N
1531854335.8,286047000.8,N
1531854355.6,286047001.2,N
1531854375.4,286047000.6,N
1531854395.3,286047000.4,N
1531854415.1,286047000.7,N
1531854435.9,286047001.1,N
1531854455.7,286047001.0,N
1531854475.5,286047000.8,N
1531854495.4,286047000.4,N
1531854515.2,286046998.5,N
1531854535.0,286046998.5,N
1531854536.0,286046998.5,N
1531854555.8,286046998.5,N
1531854575.6,286046998.6,N
1531854595.5,286046998.1,N
1531854615.3,286047000.6,N
1531854635.1,286046999.0,N
1531854655.9,286047000.7,N
1531854675.7,286046999.4,N
1531854695.6,286047000.9,N
1531854715.4,286046998.6,N
1531854735.2,286046998.9,N
1531854755.1,286046998.2,N
1531854756.0,286046998.2,N
1531854775.8,286047001.1,N
1531854795.7,286047001.2,N
1531854815.5,286046998.6,N
1531854835.3,286046998.7,N
1531854855.2,286047000.5,N
1531854875.0,286047000.4,N
1531854875.9,286047000.4,N
1531854895.8,286046999.9,N
1531854915.6,286047002.3,N
1531854935.4,286047002.6,N
1531854955.3,286047001.6,N
1531854975.6,286047001.6,N
1531854995.5,286047001.6,N
1531855015.3,286047003.5,N
1531855035.1,286047003.1,N
1531855055.9,286047002.0,N
1531855075.7,286047002.2,N
1531855095.5,286047002.3,N
1531855115.4,286047002.5,N
1531855135.2,286047004.4,N
1531855155.1,286047001.6,N
1531855156.0,286047001.6,N
1531855175.8,286047004.4,N
1531855195.6,286047002.1,N
1531855215.5,286047002.5,N
1531855235.3,286047002.5,N
1531855255.2,286047001.6,N
1531855275.9,286047002.3,N
1531855295.7,286046999.7,N
1531855315.6,286047002.8,N
1531855335.4,286047000.5,N
1531855355.2,286047000.2,N
1531855375.1,286047000.7,N
1531855376.0,286047000.7,N
1531855395.8,286047000.6,N
1531855415.7,286047000.9,N
1531855435.5,286047000.9,N
1531855455.3,286046999.8,N
1531855475.2,286047000.6,N
1531855495.0,286046998.2,N
1531855495.9,286046998.2,N
1531855515.8,286047001.0,N
1531855535.6,286046999.9,N
1531855555.4,286047002.5,N
1531855575.3,286047002.3,N
1531855595.1,286046999.8,N
1531855615.8,286047000.3,N
1531855635.7,286046998.2,N
1531855655.5,286047001.2,N
1531855675.4,286046999.3,N
1531855695.2,286046999.4,N
1531855715.0,286046998.2,N
1531855715.9,286046998.2,N
1531855735.8,286047000.7,N
1531855755.6,286047001.1,N
1531855775.4,286047000.6,N
1531855795.3,286047000.2,N
1531855815.1,286047000.5,N
1531855835.9,286047001.0,N
1531855855.7,286047001.1,N
1531855875.5,286047000.7,N
1531855895.4,286047000.3,N
1531855915.2,286047000.0,N
1531855935.1,286047000.6,N
1531855936.0,286047000.6,N
1531855955.8,286047001.0,N
1531855975.6,286047000.4,N
1531855995.5,286047000.5,N
1531856015.3,286046998.4,N
1531856035.1,286046999.0,N
1531856055.9,286046998.9,N
1531856075.7,286046998.3,N
1531856095.6,286046999.0,N
1531856115.4,286046997.1,N
1531856135.2,286046997.1,N
1531856155.1,286046999.6,N
1531856156.0,286046999.6,N
1531856175.8,286046997.3,N
1531856195.6,286046997.3,N
1531856215.5,286046997.3,N
1531856235.3,286046999.5,N
1531856255.2,286046996.5,N
1531856275.9,286046998.1,N
1531856295.7,286046999.3,N
1531856315.6,286046996.5,N
1531856335.4,286046997.4,N
1531856355.2,286046997.7,N
1531856375.1,286046996.7,N
1531856376.0,286046996.7,N
1531856395.8,286046996.5,N
1531856415.7,286046997.0,N
1531856435.5,286046996.9,N
1531856455.3,286046997.7,N
1531856475.2,286046997.7,N
1531856495.0,286046997.9,N
1531856495.9,286046997.9,N
1531856515.7,286046995.0,Y
1531856535.6,286046999.2,P
1531856555.4,286046997.8,P
1531856575.3,286046997.7,P
1531856595.1,286046997.5,Y
1531856615.8,286047001.2,P
1531856635.7,286047001.1,N
1531856655.5,286047000.6,N
1531856675.4,286047000.9,N
1531856695.2,286047000.1,N
1531856715.0,286047000.9,N
1531856715.9,286047000.9,N
1531856735.8,286047000.5,N
1531856755.6,286047000.6,N
1531856775.4,286047001.1,N
1531856795.3,286047000.3,N
1531856815.1,286047000.1,N
1531856835.9,286046999.9,N
1531856855.7,286047000.5,N
1531856875.5,286047000.4,N
1531856895.4,286047000.2,N
1531856915.2,286046999.8,N
1531856935.0,286046999.9,N
1531856935.9,286046999.9,N
1531856955.8,286046999.9,N
1531856975.6,286047000.1,N
1531856995.5,286047000.1,N
1531857015.3,286046999.8,N
1531857035.1,286046999.8,N
1531857055.9,286047000.1,N
1531857075.7,286047002.8,Y
1531857095.6,286047002.2,P
1531857115.4,286047002.6,N
1531857135.2,286047002.2,N
1531857155.1,286046999.8,N
1531857156.0,286046999.8,N
1531857175.8,286047000.6,N
1531857195.6,286047001.2,N
1531857215.5,286046998.3,N
1531857235.3,286047000.8,N
1531857255.1,286047001.1,N
1531857275.9,286047000.3,N
1531857295.7,286047000.7,N
1531857315.6,286046998.1,N
1531857335.4,286046998.2,N
1531857355.2,286046998.9,N
1531857375.1,286046998.7,N
1531857376.0,286046998.7,N
1531857395.8,286046998.8,N
1531857415.6,286046998.1,N
1531857435.5,286047001.2,N
1531857455.3,286047000.4,N
1531857475.2,286047002.8,N
1531857495.9,286047000.9,N
1531857515.7,286047000.3,N
1531857535.6,286046999.9,N
1531857555.4,286047002.1,N
1531857575.2,286046999.9,N
1531857595.1,286047002.8,N
1531857596.0,286047002.8,N
