#timestamp,LO_Frequency,Hit,StdDev 
1711566015.5,286046999.7,N
1711566035.3,286047002.6,N
1711566055.1,286047001.6,N
1711566075.9,286047002.4,N
1711566095.7,286047002.5,N
1711566115.6,286047001.8,N
1711566135.4,286047002.8,N
1711566155.2,286047000.5,N
1711566175.1,286047002.1,N
1711566176.0,286047002.1,N
1711566195.8,286047000.1,N
1711566215.7,286047000.2,N
1711566235.5,286047000.2,N
1711566255.3,286047001.5,N
1711566275.2,286047001.5,N
1711566295.0,286047000.0,N
1711566295.9,286047000.0,N
1711566315.8,286047002.6,N
1711566335.6,286047002.3,N
1711566355.4,286046999.8,N
1711566375.3,286046999.9,N
1711566395.1,286047001.7,N
1711566415.8,286047001.9,N
1711566435.7,286047002.0,N
1711566455.5,286047002.7,N
1711566475.4,286047002.5,N
1711566495.2,286047002.1,N
1711566515.0,286047002.3,N
1711566515.9,286047002.3,N
1711566535.8,286046999.7,N
1711566555.6,286047002.6,N
1711566575.5,286047000.3,N
1711566595.3,286047000.0,N
1711566615.1,286047002.0,N
1711566635.9,286047001.6,N
1711566655.7,286047001.4,N
1711566675.6,286047001.8,N
1711566695.4,286047001.3,N
1711566715.2,286047001.5,N
1711566735.1,286047000.6,N
1711566736.0,286047000.6,N
1711566755.8,286047000.8,N
1711566775.6,286047001.0,N
1711566795.5,286047000.5,N
1711566815.3,286046999.8,N
1711566835.2,286047002.5,N
1711566855.9,286047002.8,N
1711566875.7,286047000.4,N
1711566895.6,286047002.8,N
1711566915.4,286047002.3,N
1711566935.2,286046999.8,N
1711566955.1,286047002.8,N
1711566956.0,286047002.8,N
1711566975.8,286047000.7,N
1711566995.7,286047000.9,N
1711567015.5,286047002.7,N
1711567035.3,286047000.9,N
1711567055.2,286047000.0,N
1711567075.0,286047000.9,N
1711567075.9,286047000.9,N
1711567095.8,286047001.0,N
1711567115.6,286047000.7,N
1711567135.4,286047002.3,N
1711567155.3,286047001.6,N
1711567175.1,286047002.5,N
1711567195.8,286047002.0,N
1711567215.7,286047004.4,Y
1711567235.5,286047001.9,P
1711567255.4,286047002.8,P
1711567275.2,286047002.8,P
1711567295.0,286047000.3,N
1711567295.9,286047000.3,N
1711567315.8,286047000.7,N
1711567335.6,286046999.3,N
1711567355.4,286046996.9,N
1711567375.3,286046996.8,N
1711567395.1,286046996.8,N
1711567415.9,286046996.6,N
1711567435.7,286047001.1,N
1711567455.5,286046998.2,N
1711567475.4,286046998.2,N
1711567495.2,286047000.9,N
1711567515.1,286047000.5,N
1711567516.0,286047000.5,N
1711567535.8,286046999.9,N
1711567555.6,286046998.1,N
1711567575.5,286047000.8,N
1711567595.3,286046998.6,N
1711567615.2,286047000.4,N
1711567635.9,286047002.3,N
1711567655.7,286047003.8,N
1711567675.6,286047003.9,N
1711567695.4,286047002.6,N
1711567715.2,286047002.8,N
1711567735.1,286047002.3,N
1711567736.0,286047002.3,N
1711567755.8,286047002.7,N
1711567775.7,286047000.5,N
1711567795.5,286047002.4,N
1711567815.3,286047002.0,N
1711567835.2,286047002.8,N
1711567855.0,286047000.2,N
1711567855.9,286047000.2,N
1711567875.7,286047002.8,N
1711567895.6,286047000.2,N
1711567915.4,286047000.9,N
1711567935.3,286046999.4,N
1711567955.1,286046998.6,N
1711567975.8,286047001.0,N
1711567995.7,286046998.2,N
1711568015.5,286046997.0,N
1711568035.4,286046997.0,N
1711568055.2,286046996.7,N
1711568075.0,286046998.8,N
1711568075.9,286046998.8,N
1711568095.8,286046996.6,N
1711568115.6,286046999.5,N
1711568135.4,286046999.3,N
1711568155.3,286046998.3,N
1711568175.1,286046998.8,N
1711568195.9,286046998.6,N
1711568215.7,286046998.9,N
1711568235.5,286046998.6,N
1711568255.4,286047000.5,N
1711568275.2,286047002.2,N
1711568295.0,286047002.8,N
1711568295.9,286047002.8,N
1711568315.8,286047000.3,N
1711568335.6,286046999.9,N
1711568355.5,286047000.8,N
1711568375.3,286046999.9,N
1711568395.1,286047001.0,N
1711568415.9,286047000.0,N
1711568435.7,286047002.7,N
1711568455.6,286046999.9,N
1711568475.4,286046998.1,N
1711568495.2,286046999.3,N
1711568515.1,286046999.0,N
1711568516.0,286046999.0,N
1711568535.8,286046999.6,N
1711568555.6,286046997.1,N
1711568575.5,286046996.5,N
1711568595.3,286046998.4,N
1711568615.2,286046998.8,N
1711568635.9,286046998.1,N
1711568655.7,286047000.5,N
1711568675.6,286047000.8,N
1711568695.4,286047001.1,N
1711568715.2,286046998.8,N
1711568735.1,286047000.7,N
1711568736.0,286047000.7,N
1711568755.8,286046998.1,N
1711568775.7,286047000.7,N
1711568795.5,286047000.2,N
1711568815.3,286047001.0,N
1711568835.2,286046999.9,N
1711568855.0,286047000.5,N
1711568855.9,286047000.5,N
1711568875.8,286047001.1,N
1711568895.6,286047000.6,N
1711568915.4,286047002.4,N
1711568935.3,286047002.7,N
1711568955.3,286047002.1,N
1711568975.1,286047001.9,N
1711568995.9,286047001.9,N
1711569015.7,286047000.0,N
1711569035.6,286047000.6,N
1711569055.4,286046999.8,N
1711569075.2,286047000.7,N
1711569095.1,286046999.7,N
1711569096.0,286046999.7,N
1711569115.8,286046999.8,N
1711569135.6,286047000.3,N
1711569155.5,286047000.7,N
1711569175.3,286047001.1,N
1711569195.2,286046999.8,N
1711569215.9,286047000.4,N
1711569235.7,286047002.5,N
1711569255.6,286047002.6,N
1711569275.4,286047001.5,N
1711569295.2,286047001.6,N
1711569315.1,286047002.6,N
1711569316.0,286047002.6,N
1711569335.8,286046999.7,N
1711569355.7,286047002.8,N
1711569375.5,286047000.1,N
1711569395.3,286047000.6,N
1711569415.2,286046998.4,N
1711569435.0,286046996.5,Y
1711569435.9,286046996.5,P
1711569455.8,286046999.2,N
1711569475.6,286046998.8,N
1711569495.4,286046999.0,N
1711569515.3,286046999.4,N
1711569535.1,286046998.8,N
1711569555.9,286047000.8,N
1711569575.7,286047000.2,N
1711569595.5,286047000.3,N
