#timestamp,LO_Frequency,Hit,StdDev 
1666231215.7,286046995.5,P
1666231235.6,286046995.7,P
1666231255.4,286046995.2,P
1666231275.3,286046993.9,Y
1666231295.1,286047000.0,P
1666231296.0,286047000.0,N
1666231315.8,286047000.0,N
1666231335.7,286047000.5,N
1666231355.5,286047000.3,N
1666231375.3,286047002.7,N
1666231395.2,286047000.3,N
1666231415.0,286047001.1,N
1666231415.9,286047001.1,N
1666231435.8,286046998.4,N
1666231455.6,286047001.2,N
1666231475.4,286046998.6,N
1666231495.3,286047001.1,N
1666231515.1,286046996.5,N
1666231535.9,286046997.4,N
1666231555.7,286046996.8,N
1666231575.5,286046999.6,N
1666231595.4,286046997.3,N
1666231615.2,286046999.6,N
1666231635.0,286046996.8,N
1666231635.9,286046996.8,N
1666231655.8,286046997.2,N
1666231675.6,286046997.5,N
1666231695.5,286046997.3,N
1666231715.3,286046999.6,N
1666231735.1,286046999.2,N
1666231755.9,286046999.5,N
1666231775.7,286046998.0,N
1666231795.6,286046995.0,N
1666231815.4,286046997.3,N
1666231835.2,286046997.2,N
1666231855.1,286046997.5,N
1666231856.0,286046997.5,N
1666231875.8,286046997.5,N
1666231895.7,286046997.7,N
1666231915.5,286046997.9,N
1666231935.3,286046997.3,N
1666231955.2,286046997.3,N
1666231975.0,286046995.2,Y
1666231975.9,286046995.2,P
1666231995.7,286046997.0,N
1666232015.6,286046999.2,N
1666232035.4,286046996.9,N
1666232055.3,286046997.4,N
1666232075.1,286046995.1,Y
1666232095.9,286046996.8,P
1666232115.7,286046996.9,P
1666232135.5,286046998.5,P
1666232155.4,286047000.3,N
1666232175.2,286047000.0,N
1666232195.1,286047000.0,N
1666232196.0,286047000.0,N
1666232215.8,286047011.9,Y
1666232235.6,286047002.0,P
1666232255.5,286047001.6,N
1666232275.3,286047001.6,N
1666232295.2,286047001.6,N
1666232315.9,286047001.4,N
1666232335.7,286047004.1,Y
1666232355.6,286047000.8,P
1666232375.4,286047001.2,P
1666232395.2,286046999.8,N
1666232415.1,286047002.0,Y
1666232416.0,286047002.0,P
1666232435.8,286047001.1,N
1666232455.7,286046998.1,P
1666232475.5,286046998.1,N
1666232495.3,286047000.0,N
1666232515.2,286046999.8,N
1666232535.0,286047000.5,N
1666232535.9,286047000.5,N
1666232555.8,286046998.7,N
1666232575.6,286046996.5,N
1666232595.4,286046994.9,Y
1666232615.3,286046996.1,P
1666232635.1,286046995.5,N
1666232655.8,286046996.0,N
1666232675.7,286046996.2,N
1666232695.5,286046995.4,Y
1666232715.4,286046998.2,P
1666232735.2,286046998.2,N
1666232755.0,286047000.5,N
1666232755.9,286047000.5,N
1666232775.8,286046999.9,N
1666232795.6,286047002.2,N
1666232815.4,286047002.1,N
1666232835.3,286047002.6,N
1666232855.1,286047002.3,N
1666232875.9,286047002.5,N
1666232895.7,286046998.2,N
1666232915.5,286047000.7,N
1666232935.4,286047000.4,N
1666232955.2,286047000.1,N
1666232975.6,286047002.8,N
1666232995.4,286047002.3,N
1666233015.3,286047000.3,N
1666233035.1,286047002.3,N
1666233055.9,286047002.2,N
1666233075.7,286047002.5,N
1666233095.5,286047002.3,N
1666233115.4,286047002.6,N
1666233135.2,286047001.2,N
1666233155.1,286046998.5,N
1666233156.0,286046998.5,N
1666233175.8,286046998.7,N
1666233195.6,286046999.1,N
1666233215.5,286046999.3,N
1666233235.3,286046998.8,N
1666233255.1,286046999.8,N
1666233275.9,286047000.5,N
1666233295.7,286047000.0,N
1666233315.6,286046999.9,N
1666233335.4,286047002.8,N
1666233355.2,286047002.3,N
1666233375.1,286047001.7,N
1666233376.0,286047001.7,N
1666233395.8,286047001.9,N
1666233415.7,286047003.9,N
1666233435.5,286047001.4,N
1666233455.3,286047001.9,N
1666233475.2,286047002.1,N
1666233495.0,286047002.6,N
1666233495.9,286047002.6,N
1666233515.8,286047004.3,N
1666233535.6,286047001.9,N
1666233555.4,286047001.8,N
1666233575.3,286047000.2,N
1666233595.1,286046998.2,N
1666233615.1,286046998.4,N
1666233635.8,286046999.4,N
1666233655.7,286046998.6,N
1666233675.5,286046997.7,N
1666233695.3,286046997.4,N
1666233715.2,286046997.5,N
1666233735.0,286046997.4,N
1666233735.9,286046997.4,N
1666233755.8,286046997.9,N
1666233775.6,286046997.1,N
1666233795.4,286046998.4,N
1666233815.3,286046999.3,N
1666233835.1,286046997.4,N
1666233855.8,286046994.9,N
1666233875.7,286046997.6,N
1666233895.5,286046998.6,N
1666233915.4,286047001.0,N
1666233935.2,286046998.1,N
1666233955.0,286047000.8,N
1666233956.0,286047000.8,N
1666233975.8,286046999.0,N
1666233995.6,286047001.1,N
1666234015.5,286047000.6,N
1666234035.3,286047001.1,N
1666234055.1,286047001.1,N
1666234075.9,286047000.0,N
1666234095.7,286046996.9,N
1666234115.6,286046998.4,N
1666234135.4,286046998.4,N
1666234155.2,286047001.5,N
1666234175.1,286046999.7,N
1666234176.0,286046999.7,N
1666234195.8,286047003.5,N
1666234215.7,286046999.8,N
1666234235.5,286047000.3,N
1666234255.3,286047002.6,N
1666234275.2,286047001.5,N
1666234295.0,286047003.2,N
1666234295.9,286047003.2,N
1666234315.7,286047005.3,N
1666234335.6,286047005.5,N
1666234355.4,286047003.0,N
1666234375.3,286047004.8,N
1666234395.1,286047004.3,N
1666234396.0,286047004.3,N
1666234415.8,286047003.4,N
1666234435.7,286047001.7,N
1666234455.5,286047004.1,N
1666234475.4,286047003.5,N
1666234495.2,286047001.8,N
1666234515.0,286047003.5,N
1666234515.9,286047003.5,N
1666234535.8,286047004.2,N
1666234555.6,286047004.4,N
1666234575.4,286047002.4,N
1666234595.3,286047002.0,N
1666234615.1,286047001.3,N
1666234635.9,286047004.3,N
1666234655.7,286047005.7,Y
1666234675.5,286047003.8,P
1666234695.4,286047002.9,P
1666234715.2,286047001.6,P
1666234735.1,286047001.6,N
1666234736.0,286047001.6,N
1666234755.8,286046999.8,N
1666234775.6,286047001.7,N
1666234795.5,286047001.5,N
