#timestamp,LO_Frequency,Hit,StdDev 
1588874415.7,286046999.8,N
1588874435.5,286047000.7,N
1588874455.3,286046999.8,N
1588874475.2,286047001.2,N
1588874495.0,286046999.5,N
1588874495.9,286046999.5,N
1588874515.7,286046997.7,N
1588874535.6,286046996.5,N
1588874555.4,286046998.4,N
1588874575.3,286046999.4,N
1588874595.1,286047000.4,N
1588874615.8,286046998.9,N
1588874635.7,286047000.9,N
1588874655.5,286046998.6,N
1588874675.4,286046996.5,N
1588874695.2,286046999.1,N
1588874715.0,286046998.7,N
1588874715.9,286046998.7,N
1588874735.8,286046996.8,N
1588874755.6,286046997.1,N
1588874775.4,286046999.2,N
1588874795.3,286046998.9,N
1588874815.1,286046999.2,N
1588874835.9,286046998.2,N
1588874855.7,286046998.4,N
1588874875.5,286047000.8,N
1588874895.4,286047001.0,N
1588874915.2,286047001.5,N
1588874935.1,286047002.4,N
1588874936.0,286047002.4,N
1588874955.8,286047000.9,N
1588874975.6,286047001.5,N
1588874995.5,286047001.8,N
1588875015.3,286047002.2,N
1588875035.1,286047002.2,N
1588875055.9,286047001.6,N
1588875075.7,286047002.6,N
1588875095.6,286047001.1,N
1588875115.4,286046998.8,N
1588875135.2,286046996.6,N
1588875155.1,286047001.0,N
1588875156.0,286047001.0,N
1588875175.8,286047002.3,N
1588875195.7,286047002.8,N
1588875215.5,286047000.9,N
1588875235.3,286047000.7,N
1588875255.2,286046998.3,N
1588875275.0,286046999.2,N
1588875275.9,286046999.2,N
1588875295.8,286047000.8,N
1588875315.6,286046999.9,N
1588875335.4,286047001.0,N
1588875355.3,286046998.1,N
1588875375.1,286046996.9,N
1588875395.8,286046999.5,N
1588875415.7,286046997.4,N
1588875435.5,286046997.4,N
1588875455.4,286046996.7,N
1588875475.2,286046997.5,N
1588875495.0,286046997.9,N
1588875495.9,286046997.9,N
1588875515.8,286046995.6,N
1588875535.6,286046997.9,N
1588875555.5,286046994.9,N
1588875575.3,286046997.8,N
1588875595.1,286046995.4,N
1588875615.9,286046997.8,N
1588875635.7,286046994.6,N
1588875655.6,286046992.0,Y
1588875675.4,286046995.8,P
1588875695.2,286046996.2,N
1588875715.1,286046993.5,P
1588875716.0,286046993.5,Y
1588875735.8,286046999.3,P
1588875755.7,286046999.2,N
1588875775.5,286047000.5,N
1588875795.3,286047000.3,N
1588875815.2,286046998.2,N
1588875835.0,286046998.1,N
1588875835.9,286046998.1,N
1588875855.7,286047000.9,N
1588875875.6,286047000.7,N
1588875895.4,286046999.0,N
1588875915.3,286046999.2,N
1588875935.1,286046999.3,N
1588875936.0,286046999.3,N
1588875955.8,286046998.2,N
1588875975.7,286046998.4,N
1588875995.5,286046998.3,N
1588876015.4,286046996.9,N
1588876035.2,286046999.0,N
1588876055.0,286046997.7,N
1588876055.9,286046997.7,N
1588876075.8,286046996.5,N
1588876095.6,286046997.3,N
1588876115.4,286046996.9,N
1588876135.3,286046998.8,N
1588876155.1,286046998.8,N
1588876175.9,286046996.8,N
1588876195.7,286046995.2,Y
1588876215.5,286046996.5,P
1588876235.4,286046999.5,N
1588876255.2,286046997.0,N
1588876275.1,286046999.2,N
1588876276.0,286046999.2,N
1588876295.8,286047000.9,N
1588876315.6,286047000.6,N
1588876335.5,286047000.9,N
1588876355.3,286047000.8,N
1588876375.1,286047011.9,Y
1588876395.9,286046998.7,P
1588876415.7,286046999.0,P
1588876435.6,286047000.8,P
1588876455.4,286047000.8,N
1588876475.2,286046997.0,Y
1588876495.1,286046998.1,P
1588876496.0,286046998.1,N
1588876515.8,286047000.8,N
1588876535.7,286046997.1,N
1588876555.5,286046996.9,N
1588876575.3,286046997.9,N
1588876595.2,286046998.3,N
1588876615.0,286047002.8,N
1588876615.9,286047002.8,N
1588876635.8,286047000.1,N
1588876655.6,286047000.3,N
1588876675.4,286047002.1,N
1588876695.3,286047002.2,N
1588876715.1,286047002.2,N
1588876735.9,286047002.5,N
1588876755.7,286047002.6,N
1588876775.5,286047002.3,N
1588876795.4,286047004.4,N
1588876815.2,286047004.1,N
1588876835.0,286047004.2,N
1588876835.9,286047004.2,N
1588876855.8,286047001.8,N
1588876875.6,286047002.3,N
1588876895.5,286047002.8,N
1588876915.3,286046999.5,N
1588876935.1,286046999.4,N
1588876955.9,286047000.6,N
1588876975.7,286047000.6,N
1588876995.5,286047000.4,N
1588877015.4,286047004.0,N
1588877035.2,286047003.3,N
1588877055.1,286047003.6,N
1588877056.0,286047003.6,N
1588877075.8,286047004.3,N
1588877095.6,286047004.2,N
1588877115.5,286047003.9,N
1588877135.3,286047004.2,N
1588877155.2,286047005.2,Y
1588877175.9,286047002.5,P
1588877195.7,286047001.4,P
1588877215.6,286047004.3,P
1588877235.4,286046999.8,N
1588877255.3,286046999.7,N
1588877275.1,286047001.5,N
1588877276.0,286047001.5,N
1588877295.8,286047002.4,N
1588877315.7,286047005.7,Y
1588877335.5,286047003.6,P
1588877355.4,286047005.4,P
1588877375.2,286047006.4,P
1588877395.0,286047004.6,N
1588877395.9,286047004.6,N
1588877415.8,286047004.9,Y
1588877435.6,286046999.0,P
1588877455.4,286046999.8,N
1588877475.3,286047000.2,N
1588877495.1,286047000.4,N
1588877515.9,286047000.1,N
1588877535.7,286047000.3,N
1588877555.5,286047001.0,N
1588877575.4,286046998.3,N
1588877595.2,286047000.3,N
1588877615.1,286046999.7,N
1588877616.0,286046999.7,N
1588877635.8,286047000.7,N
1588877655.6,286047002.6,N
1588877675.5,286047004.2,N
1588877695.3,286047003.3,N
1588877715.1,286047001.5,N
1588877735.9,286047004.4,N
1588877755.7,286047003.6,N
1588877775.6,286047000.6,N
1588877795.4,286047000.9,N
1588877815.2,286047000.6,N
1588877835.1,286047002.4,N
1588877836.0,286047002.4,N
1588877855.8,286047003.3,N
1588877875.7,286047000.6,N
1588877895.5,286047000.8,N
1588877915.3,286047001.6,N
1588877935.2,286047003.7,N
1588877955.0,286047001.5,N
1588877955.9,286047001.5,N
1588877975.8,286047002.0,N
1588877995.6,286047003.9,N
