#timestamp,LO_Frequency,Hit,StdDev 
1607265015.6,286047015.9,P
1607265035.4,286047016.4,P
1607265055.3,286047016.8,P
1607265075.1,286047015.0,Y
1607265095.9,286046998.3,P
1607265115.7,286046998.8,N
1607265135.5,286047001.0,N
1607265155.4,286047000.8,N
1607265175.2,286047000.4,N
1607265195.0,286047000.5,N
1607265195.9,286047000.5,N
1607265215.8,286047002.4,N
1607265235.6,286047002.5,N
1607265255.5,286047002.7,N
1607265275.3,286047005.5,N
1607265295.1,286047004.9,N
1607265315.9,286047006.0,N
1607265335.7,286047003.0,N
1607265355.6,286047005.9,N
1607265375.4,286047007.2,N
1607265395.2,286047005.0,N
1607265415.1,286047005.3,N
1607265416.0,286047005.3,N
1607265435.8,286047003.0,N
1607265455.6,286047004.4,N
1607265475.5,286047006.0,N
1607265495.3,286047003.0,N
1607265515.2,286047007.5,N
1607265535.9,286047005.1,N
1607265555.7,286047007.3,N
1607265575.6,286047006.7,N
1607265595.4,286047010.8,Y
1607265615.3,286047005.7,P
1607265635.1,286047007.3,P
1607265636.0,286047007.3,P
1607265655.8,286047006.3,Y
1607265675.7,286047000.3,P
1607265695.5,286046998.1,N
1607265715.3,286047000.7,N
1607265735.2,286047000.2,N
1607265755.0,286047000.6,N
1607265755.9,286047000.6,N
1607265775.8,286047002.6,N
1607265795.6,286047002.1,N
1607265815.4,286047000.1,N
1607265835.3,286047001.7,N
1607265855.1,286047003.0,N
1607265875.9,286047006.4,Y
1607265895.7,286047006.9,P
1607265915.5,286047007.3,N
1607265935.4,286047005.4,N
1607265955.2,286047005.3,N
1607265975.0,286047004.5,N
1607265975.9,286047004.5,N
1607265995.8,286047007.1,Y
1607266015.6,286047002.1,P
1607266035.5,286047003.9,N
1607266055.3,286047000.0,N
1607266075.1,286047000.3,N
1607266095.9,286047002.6,N
1607266115.7,286047000.6,N
1607266135.5,286047002.4,N
1607266155.4,286047001.5,N
1607266175.2,286047001.8,N
1607266195.0,286047001.3,N
1607266196.0,286047001.3,N
1607266215.8,286047001.3,N
1607266235.6,286047004.4,Y
1607266255.5,286047001.7,P
1607266275.3,286047003.4,P
1607266295.1,286047001.5,N
1607266315.9,286047003.8,Y
1607266335.7,286047001.8,P
1607266355.6,286047002.0,P
1607266375.4,286047001.4,P
1607266395.2,286047006.0,Y
1607266415.1,286047001.7,P
1607266416.0,286047001.7,P
1607266435.8,286047003.7,P
1607266455.6,286047003.2,Y
1607266475.5,286047002.1,P
1607266495.3,286047002.3,P
1607266515.2,286047000.6,P
1607266535.9,286047000.1,N
1607266555.7,286047002.8,N
1607266575.6,286047001.6,N
1607266595.4,286047001.4,N
1607266615.2,286047005.6,Y
1607266635.1,286047003.8,P
1607266636.0,286047003.8,P
1607266655.8,286047003.8,P
1607266675.7,286047003.6,Y
1607266695.5,286047000.0,P
1607266715.3,286047003.9,N
1607266735.2,286047007.5,P
1607266755.0,286047005.3,N
1607266755.9,286047005.3,N
1607266775.8,286047005.3,N
1607266795.6,286047004.5,N
