#timestamp,LO_Frequency,Hit,StdDev 
1506960015.6,286046999.0,N
1506960035.4,286047000.6,N
1506960055.3,286047001.2,N
1506960075.1,286047000.4,N
1506960076.0,286047000.4,N
1506960095.8,286046994.9,N
1506960115.7,286046997.0,N
1506960135.5,286046995.9,N
1506960155.3,286046999.5,N
1506960175.2,286046995.5,N
1506960195.9,286046999.6,N
1506960215.7,286046997.1,N
1506960235.5,286046992.3,N
1506960255.4,286046993.1,N
1506960275.2,286046991.2,N
1506960295.0,286046990.8,N
1506960295.9,286046990.8,N
1506960315.8,286046987.8,Y
1506960335.6,286046989.5,P
1506960355.4,286046985.8,P
1506960375.3,286046982.7,P
1506960395.1,286046980.1,Y
1506960415.8,286046988.6,P
1506960435.7,286046992.8,P
1506960455.5,286046989.1,P
1506960475.4,286046988.9,Y
1506960495.2,286046998.3,P
1506960515.0,286046998.8,N
1506960515.9,286046998.8,N
1506960535.7,286047002.6,N
1506960555.6,286047001.9,N
1506960575.4,286047004.4,N
1506960595.2,286047000.1,N
1506960615.1,286047000.0,N
1506960616.0,286047000.0,N
1506960635.8,286047001.7,N
1506960655.6,286047002.3,N
1506960675.5,286047002.1,N
1506960695.3,286047000.1,N
1506960715.1,286046998.7,N
1506960735.9,286047004.0,N
1506960755.7,286047001.8,N
1506960775.5,286047001.7,N
1506960795.4,286047001.7,N
1506960815.2,286047002.6,N
1506960835.0,286046999.9,N
1506960835.9,286046999.9,N
1506960855.8,286047002.0,N
1506960875.6,286047000.5,N
1506960895.4,286047001.1,N
1506960915.2,286047002.2,N
1506960935.1,286047002.6,N
1506960936.0,286047002.6,N
1506960955.8,286047001.7,N
1506960975.6,286047000.2,N
1506960995.5,286046998.1,N
1506961015.3,286047000.9,N
1506961035.1,286046996.5,N
1506961055.9,286046999.5,N
1506961075.7,286046997.0,N
1506961095.5,286047002.2,N
1506961115.4,286047000.9,N
1506961135.2,286046997.1,N
1506961155.0,286046995.0,N
1506961155.9,286046995.0,N
1506961175.8,286046995.8,N
1506961195.6,286046996.1,N
1506961215.4,286046993.4,N
1506961235.3,286046995.7,N
1506961255.1,286046996.3,N
1506961256.0,286046996.3,N
1506961275.8,286046999.1,N
1506961295.6,286046998.6,N
1506961315.5,286046999.7,N
1506961335.3,286046997.4,N
1506961355.1,286046998.9,N
1506961375.9,286047002.4,N
1506961395.7,286047002.3,N
1506961415.5,286046999.7,N
1506961435.4,286047003.4,N
1506961455.2,286047002.5,N
1506961475.0,286047003.9,N
1506961475.9,286047003.9,N
1506961495.8,286047003.1,N
1506961515.6,286047002.1,N
1506961535.4,286047000.4,N
1506961555.3,286046998.8,N
1506961575.1,286046997.0,N
1506961576.0,286046997.0,N
1506961595.8,286046996.0,N
1506961615.7,286046993.7,N
1506961635.5,286046999.3,N
1506961655.3,286046999.1,N
1506961675.1,286046995.0,N
1506961695.9,286046999.0,N
1506961715.7,286047002.1,N
1506961735.5,286047004.6,N
1506961755.4,286047001.4,N
1506961775.2,286047005.6,N
1506961795.0,286047005.8,N
1506961795.9,286047005.8,N
1506961815.8,286047003.1,N
1506961835.6,286046998.9,N
1506961855.4,286046993.8,N
1506961875.3,286046993.8,N
1506961895.1,286046995.4,N
1506961896.0,286046995.4,N
1506961915.8,286047001.4,N
1506961935.7,286047000.3,N
1506961955.5,286047000.8,N
1506961975.3,286046998.2,N
1506961995.2,286046995.3,N
1506962015.9,286046998.6,N
1506962035.7,286047000.6,N
1506962055.5,286046999.9,N
1506962075.4,286046998.2,N
1506962095.2,286046998.2,N
1506962115.0,286046998.6,N
1506962115.9,286046998.6,N
1506962135.8,286046999.5,N
1506962155.6,286046996.0,N
1506962175.4,286046999.6,N
1506962195.3,286046998.7,N
1506962215.1,286046997.1,N
1506962235.8,286046997.5,N
1506962255.7,286046996.7,N
1506962275.5,286047000.1,N
1506962295.3,286047000.0,N
1506962315.2,286046996.8,N
1506962335.9,286046995.6,N
1506962355.7,286046994.1,N
1506962375.6,286046990.7,Y
1506962395.4,286046988.6,P
1506962415.2,286046990.7,N
1506962435.1,286046990.7,N
1506962436.0,286046990.7,N
1506962455.8,286046991.2,N
1506962475.6,286046991.6,N
1506962495.5,286046988.9,Y
1506962515.3,286046997.7,P
1506962535.1,286046998.3,N
1506962555.9,286047000.7,N
1506962575.7,286046998.6,N
1506962595.5,286046999.3,N
1506962615.3,286047000.9,N
1506962635.2,286046998.8,N
1506962655.0,286047000.4,N
1506962655.9,286047000.4,N
1506962675.7,286047001.0,N
1506962695.6,286046999.5,N
1506962715.4,286047000.9,N
1506962735.2,286047000.3,N
1506962755.1,286046997.8,N
1506962756.0,286046997.8,N
1506962775.8,286046996.3,N
1506962795.6,286046992.1,Y
1506962815.5,286046995.4,P
1506962835.3,286046999.2,N
1506962855.1,286046999.1,N
1506962875.9,286046998.9,N
1506962895.7,286046998.9,N
1506962915.5,286047001.2,N
1506962935.4,286046998.5,N
1506962955.2,286047000.1,N
1506962975.0,286047002.4,N
1506962975.9,286047002.4,N
1506962995.8,286047000.3,N
1506963015.6,286047000.4,N
1506963035.4,286046999.1,N
1506963055.2,286046999.4,N
1506963075.1,286047000.8,N
1506963076.0,286047000.8,N
1506963095.8,286046997.8,N
1506963115.6,286046998.0,N
1506963135.5,286046997.4,N
1506963155.3,286046997.1,N
1506963175.1,286046997.3,N
1506963195.9,286046995.1,N
1506963215.7,286046996.9,N
1506963235.5,286046997.5,N
1506963255.4,286046998.8,N
1506963275.2,286046996.6,N
1506963295.0,286046996.5,N
1506963295.9,286046996.5,N
1506963315.8,286046996.7,N
1506963335.6,286046997.6,N
1506963355.4,286046995.1,N
1506963375.3,286046993.8,Y
1506963395.1,286046994.9,P
1506963396.0,286046994.9,N
1506963415.8,286046997.7,N
1506963435.7,286046996.8,N
1506963455.5,286046994.6,Y
1506963475.3,286046999.8,P
1506963495.2,286047003.4,N
1506963515.9,286047009.1,P
1506963535.7,286047010.8,N
1506963555.6,286047011.7,N
1506963575.4,286047013.8,N
1506963595.2,286047011.1,N
