#timestamp,LO_Frequency,Hit,StdDev 
1512892815.1,286047018.0,P
1512892816.0,286047018.0,Y
1512892835.8,286047005.1,P
1512892855.7,286047003.4,N
1512892875.5,286047008.3,N
1512892895.3,286047009.0,N
1512892915.2,286047002.1,N
1512892935.9,286046998.2,N
1512892955.7,286047000.8,N
1512892975.6,286047000.4,N
1512892995.4,286046996.6,N
1512893015.2,286046990.6,N
1512893035.0,286046989.2,N
1512893035.9,286046989.2,N
1512893055.8,286046993.2,N
1512893075.6,286046994.8,N
1512893095.4,286046996.5,N
1512893115.3,286046998.4,N
1512893135.1,286046999.0,N
1512893136.0,286046999.0,N
1512893155.8,286047001.5,N
1512893175.7,286047000.4,N
1512893195.5,286046998.7,N
1512893215.3,286047001.1,N
1512893235.2,286047004.1,N
1512893255.9,286047004.9,N
1512893275.7,286047001.3,N
1512893295.5,286047002.3,N
1512893315.4,286046997.5,N
1512893335.2,286046996.1,N
1512893355.0,286046998.8,N
1512893355.9,286046998.8,N
1512893375.8,286046995.4,N
1512893395.6,286046993.3,N
1512893415.4,286046992.8,N
1512893435.3,286046990.4,N
1512893455.1,286046987.1,Y
1512893475.8,286046988.1,P
1512893495.7,286046982.6,P
1512893515.5,286046982.9,N
1512893535.3,286046983.3,N
1512893555.2,286046988.1,N
1512893575.9,286046983.9,Y
1512893595.7,286046997.2,P
1512893615.6,286046999.6,N
1512893635.4,286046999.4,N
1512893655.2,286046999.1,N
1512893675.1,286046999.1,N
1512893676.0,286046999.1,N
1512893695.8,286046999.4,N
1512893715.6,286047001.7,N
1512893735.5,286047001.8,N
1512893755.3,286046999.8,N
1512893775.1,286047002.4,N
1512893795.9,286047004.0,N
1512893815.7,286047002.1,N
1512893835.5,286047000.5,N
1512893855.3,286046999.0,N
1512893875.2,286046994.3,N
1512893895.0,286046993.1,N
1512893895.9,286046993.1,N
1512893915.7,286046994.2,N
1512893935.6,286046996.0,N
1512893955.4,286046993.6,N
1512893975.2,286046992.3,N
1512893995.1,286046990.0,N
1512893996.0,286046990.0,N
1512894015.8,286046986.5,Y
1512894035.6,286046989.6,P
1512894055.5,286046991.4,N
1512894075.3,286046990.9,N
1512894095.1,286046991.2,Y
1512894115.9,286046995.2,P
1512894135.7,286046992.7,P
1512894155.5,286046992.9,P
1512894175.4,286046994.3,Y
1512894195.2,286046999.7,P
1512894215.0,286047006.0,N
1512894215.9,286047006.0,N
1512894235.8,286047009.1,N
1512894255.6,286047013.5,N
1512894275.4,286047017.9,N
1512894295.3,286047022.9,N
1512894315.1,286047022.9,N
1512894316.0,286047022.9,N
1512894335.8,286047019.9,N
1512894355.7,286047018.4,N
1512894375.5,286047015.5,N
1512894395.3,286047013.7,N
1512894415.1,286047014.8,N
1512894435.9,286047014.2,N
1512894455.7,286047016.7,N
1512894475.5,286047016.3,N
1512894495.4,286047015.1,N
1512894515.2,286047012.8,N
1512894535.0,286047009.0,N
1512894535.9,286047009.0,N
1512894555.8,286047005.7,N
1512894575.6,286047002.8,N
1512894595.4,286047003.2,N
1512894615.3,286047005.3,N
1512894635.1,286047007.1,N
1512894636.0,286047007.1,N
1512894655.8,286047010.2,N
1512894675.6,286047006.9,N
1512894695.5,286047009.2,N
1512894715.3,286047003.4,N
1512894735.1,286047003.9,N
1512894755.9,286047004.2,N
1512894775.7,286047005.4,N
1512894795.5,286047005.9,N
1512894815.4,286047008.7,N
1512894835.2,286047006.3,N
1512894855.0,286047009.2,N
1512894855.9,286047009.2,N
1512894875.8,286047010.1,N
1512894895.6,286047009.6,N
1512894915.4,286047012.3,N
1512894935.3,286047015.3,Y
1512894955.1,286047009.0,P
1512894956.0,286047009.0,P
1512894975.8,286047010.5,P
1512894995.7,286047010.8,Y
1512895015.5,286046998.2,P
1512895035.3,286046996.7,N
1512895055.2,286046997.4,N
1512895075.9,286046995.0,N
1512895095.7,286046997.5,N
1512895115.6,286046998.8,N
1512895135.4,286046997.2,N
1512895155.2,286047001.0,N
1512895175.0,286047004.4,N
1512895176.0,286047004.4,N
1512895195.8,286047005.4,N
1512895215.6,286047005.1,N
1512895235.4,286047007.1,N
1512895255.3,286047005.0,N
1512895275.1,286047007.6,N
1512895295.8,286047007.1,N
1512895315.7,286047005.1,N
1512895335.5,286047003.4,N
1512895355.3,286047007.4,N
1512895375.2,286047006.4,N
1512895395.9,286047008.0,N
1512895415.7,286047008.9,N
1512895435.6,286047002.5,N
1512895455.4,286047002.7,N
1512895475.2,286047002.7,N
1512895495.0,286046999.9,N
1512895495.9,286046999.9,N
1512895515.8,286047000.9,N
1512895535.6,286046998.8,N
1512895555.4,286046997.2,N
1512895575.3,286046995.2,N
1512895595.1,286046997.1,N
1512895615.8,286047000.8,N
1512895635.7,286047004.2,N
1512895655.5,286047007.5,N
1512895675.3,286047003.5,N
1512895695.2,286047004.1,N
1512895715.9,286047003.7,N
1512895735.7,286047002.5,N
1512895755.5,286047004.0,N
1512895775.4,286047007.5,N
1512895795.2,286047010.2,N
1512895815.0,286047010.9,N
1512895815.9,286047010.9,N
1512895835.8,286047015.1,Y
1512895855.6,286047013.7,P
1512895875.4,286047013.6,N
1512895895.3,286047012.8,N
1512895915.1,286047012.7,Y
1512895935.9,286047005.7,P
1512895955.7,286047006.9,N
1512895975.5,286047003.1,N
1512895995.3,286047002.6,N
1512896015.2,286047000.5,N
1512896035.0,286046995.1,N
1512896035.9,286046995.1,N
1512896055.7,286046993.1,N
1512896075.6,286046992.3,N
1512896095.4,286046992.2,N
1512896115.2,286046989.1,N
1512896135.1,286046986.6,N
1512896136.0,286046986.6,N
1512896155.8,286046982.6,N
1512896175.6,286046983.3,N
1512896195.5,286046983.1,N
1512896215.3,286046981.3,N
1512896235.1,286046988.1,N
1512896255.9,286046985.4,N
1512896275.7,286046982.6,N
1512896295.5,286046984.6,N
1512896315.3,286046980.8,N
1512896335.2,286046982.5,N
1512896355.0,286046991.6,N
1512896355.9,286046991.6,N
1512896375.7,286046994.6,N
1512896395.6,286046997.9,N
