#timestamp,LO_Frequency,Hit,StdDev 
1611010815.1,286047000.2,P
1611010816.0,286047000.2,N
1611010835.8,286047000.9,P
1611010855.6,286047000.2,N
1611010875.5,286047000.9,Y
1611010895.3,286047000.9,P
1611010915.1,286047002.7,P
1611010935.9,286046999.7,N
1611010955.7,286047000.4,N
1611010975.6,286047002.3,N
1611010995.4,286047002.0,N
1611011015.2,286046998.6,N
1611011035.1,286047000.2,N
1611011036.0,286047000.2,N
1611011055.8,286047001.7,N
1611011075.7,286047002.5,N
1611011095.5,286047001.6,N
1611011115.3,286047004.2,Y
1611011135.2,286047002.1,P
1611011155.0,286047002.2,P
1611011155.9,286047002.2,P
1611011175.8,286046998.7,N
1611011195.6,286046998.8,N
1611011215.4,286046999.2,N
1611011235.3,286046998.5,N
1611011255.1,286046998.2,N
1611011275.8,286046998.5,N
1611011295.7,286046999.3,N
1611011315.5,286046999.0,N
1611011335.4,286046996.6,N
1611011355.2,286046997.5,N
1611011375.0,286046997.0,N
1611011406.0,286046997.8,E
1611011415.9,286046996.9,N
1611011435.7,286046998.7,P
1611011455.6,286046997.0,P
1611011475.4,286046996.6,Y
1611011495.2,286047000.3,P
1611011515.1,286046999.5,N
1611011516.0,286046999.5,N
1611011535.8,286046996.8,Y
1611011555.7,286046996.8,P
1611011575.5,286046996.7,N
1611011595.3,286046997.2,N
1611011615.2,286046996.1,Y
1611011635.0,286046997.1,P
1611011635.9,286046997.1,P
1611011655.7,286046997.0,P
1611011675.6,286046997.3,Y
1611011695.4,286047000.1,P
1611011715.3,286047000.5,N
1611011735.1,286047001.2,N
1611011755.8,286047001.1,N
1611011775.7,286047001.1,N
1611011795.5,286046999.3,N
1611011815.4,286047000.6,N
1611011835.2,286046999.0,N
1611011855.0,286046998.5,N
1611011855.9,286046998.5,N
1611011875.8,286047000.7,N
1611011895.6,286047000.7,N
1611011915.4,286046996.5,N
1611011935.3,286046996.6,N
1611011955.1,286046999.6,N
1611011975.9,286046999.1,N
1611011995.7,286047000.5,N
1611012015.5,286046998.1,N
1611012035.4,286046998.4,N
1611012055.2,286047000.8,N
1611012075.0,286047001.0,N
1611012076.0,286047001.0,N
1611012095.8,286047000.9,N
1611012115.6,286047001.1,N
1611012135.5,286046998.3,N
1611012155.3,286046998.4,N
1611012175.1,286047001.1,N
1611012195.9,286046998.9,N
1611012215.7,286046998.7,N
1611012235.6,286046999.1,N
1611012255.4,286046998.9,N
1611012275.2,286046997.9,N
1611012295.1,286046995.9,Y
1611012296.0,286046995.9,P
1611012315.8,286046997.3,N
1611012335.7,286046997.2,N
1611012355.5,286046998.3,N
1611012375.3,286047000.0,N
1611012395.2,286047001.0,N
1611012415.0,286047002.3,N
1611012415.9,286047002.3,N
1611012435.7,286046998.4,N
1611012455.6,286046996.6,N
1611012475.4,286046997.1,N
1611012495.3,286046999.5,N
1611012515.1,286046999.5,N
1611012516.0,286046999.5,N
1611012535.8,286046998.0,N
1611012555.7,286046997.4,N
1611012575.5,286046996.9,N
1611012595.4,286046998.2,N
1611012615.2,286047001.1,N
1611012635.0,286046998.7,N
1611012635.9,286046998.7,N
1611012655.8,286046998.3,N
1611012675.6,286046998.5,N
1611012695.4,286046999.0,N
1611012715.3,286046999.2,N
1611012735.1,286046996.7,N
1611012755.9,286046998.1,N
1611012775.7,286046998.1,N
1611012795.5,286046998.5,N
1611012815.4,286046996.6,N
1611012835.2,286046997.3,N
1611012855.1,286046996.8,N
1611012856.0,286046996.8,N
1611012875.8,286046998.2,N
1611012895.6,286046996.9,N
1611012915.5,286047001.1,N
1611012935.3,286046998.3,N
1611012955.2,286046996.7,N
1611012975.9,286046996.7,N
1611012995.7,286046995.7,Y
1611013015.6,286046999.1,P
1611013035.4,286046998.8,N
1611013055.2,286046998.6,P
1611013075.1,286047000.6,N
1611013076.0,286047000.6,N
1611013095.8,286046999.7,N
1611013115.7,286047000.6,N
1611013135.5,286046999.3,N
1611013155.3,286046998.9,N
1611013175.2,286046996.9,Y
1611013195.0,286046998.7,P
1611013195.9,286046998.7,P
1611013215.8,286046999.9,N
1611013235.6,286046998.5,N
1611013255.4,286046996.6,Y
1611013275.3,286046998.6,P
1611013295.1,286047000.8,P
1611013315.8,286046999.9,N
1611013335.7,286047002.4,N
1611013355.5,286047000.1,N
1611013375.4,286047000.6,N
1611013395.2,286047002.4,N
1611013415.0,286046998.5,N
1611013415.9,286046998.5,N
1611013435.8,286046998.4,N
1611013455.6,286047000.8,N
1611013475.5,286047000.3,N
1611013495.3,286047000.5,N
1611013515.1,286046999.0,N
1611013535.9,286046998.9,N
1611013555.7,286046999.3,N
1611013575.5,286046998.6,N
1611013595.4,286046998.1,N
1611013615.2,286046999.4,N
1611013635.1,286046998.7,N
1611013636.0,286046998.7,N
1611013655.8,286046996.5,N
1611013675.6,286047000.6,N
1611013695.5,286047002.4,N
1611013715.3,286047004.2,N
1611013735.2,286047001.6,N
1611013755.9,286047002.1,N
1611013775.7,286047002.6,N
1611013795.6,286047001.8,N
1611013815.4,286047005.9,Y
1611013835.2,286047003.1,P
1611013855.1,286047001.4,N
1611013856.0,286047001.4,N
1611013875.8,286047003.1,N
1611013895.7,286047005.9,Y
1611013915.5,286047004.2,P
1611013935.3,286047003.7,P
1611013955.2,286047000.1,N
1611013975.0,286047002.4,N
1611013975.9,286047002.4,N
1611013995.8,286047000.6,N
1611014015.6,286046999.7,N
1611014035.4,286047002.1,N
1611014055.3,286047002.8,N
1611014075.1,286047000.3,N
1611014095.8,286047002.0,N
1611014115.7,286047002.2,N
1611014135.5,286046999.7,N
1611014155.4,286047000.3,N
1611014175.2,286047002.1,N
1611014195.0,286047004.4,Y
1611014195.9,286047004.4,P
1611014215.8,286047002.7,N
1611014235.6,286047002.4,N
1611014255.5,286047001.3,N
1611014275.3,286047004.4,Y
1611014295.1,286046999.5,P
1611014315.9,286046998.7,N
1611014335.7,286046999.3,N
1611014355.6,286046996.9,N
1611014375.4,286046999.6,N
1611014395.2,286046998.6,N
