#timestamp,LO_Frequency,Hit,StdDev 
1692003615.3,286047003.8,P
1692003635.1,286047002.5,N
1692003655.9,286046999.9,N
1692003675.7,286047001.2,N
1692003695.6,286047001.1,N
1692003715.4,286047002.1,N
1692003735.2,286046999.1,N
1692003755.1,286046996.2,N
1692003756.0,286046996.2,N
1692003775.8,286046995.8,N
1692003795.6,286046997.3,N
1692003815.5,286047002.3,N
1692003835.3,286047001.5,N
1692003855.2,286047002.4,N
1692003875.9,286047000.0,N
1692003895.7,286047001.2,N
1692003915.6,286046998.3,N
1692003935.4,286047000.3,N
1692003955.2,286047002.1,N
1692003975.1,286047003.0,N
1692003976.0,286047003.0,N
1692003995.8,286047005.0,N
1692004015.7,286047007.6,N
1692004035.5,286047007.3,N
1692004055.3,286047004.5,N
1692004075.2,286047005.8,N
1692004095.9,286047003.2,N
1692004115.7,286047003.9,N
1692004135.6,286047000.8,N
1692004155.4,286046998.4,N
1692004175.2,286046997.9,N
1692004195.1,286046995.2,N
1692004196.0,286046995.2,N
1692004215.8,286046993.9,N
1692004235.7,286046992.8,N
1692004255.5,286046988.8,N
1692004275.3,286046987.9,N
1692004295.2,286046984.6,Y
1692004315.0,286046982.3,P
1692004315.9,286046982.3,N
1692004335.8,286046983.1,N
1692004355.6,286046983.4,N
1692004375.4,286046982.4,N
1692004395.3,286046983.0,N
1692004415.1,286046982.0,Y
1692004435.8,286046996.0,P
1692004455.7,286046996.2,N
1692004475.5,286046996.3,N
1692004495.3,286046992.3,N
1692004515.2,286046993.2,N
1692004535.0,286046990.1,N
1692004535.9,286046990.1,N
1692004555.8,286046988.8,Y
1692004575.6,286046997.9,P
1692004595.4,286046995.5,N
1692004615.3,286046993.5,N
1692004635.1,286046992.9,Y
1692004655.9,286046997.7,P
1692004675.7,286046994.9,P
1692004695.5,286046995.6,P
1692004715.4,286046995.8,Y
1692004735.2,286046998.2,P
1692004755.0,286046999.5,N
1692004755.9,286046999.5,N
1692004775.8,286046998.9,N
1692004795.6,286047001.2,N
1692004815.5,286047000.5,N
1692004835.3,286046998.1,N
1692004855.1,286047000.2,N
1692004875.9,286047000.9,N
1692004895.7,286046998.3,N
1692004915.5,286047001.0,N
1692004935.4,286047000.8,N
1692004955.2,286047000.3,N
1692004975.1,286046996.5,N
1692004976.0,286046996.5,N
1692004995.8,286046999.0,N
1692005015.6,286046998.8,N
1692005035.5,286046999.5,N
1692005055.3,286046999.1,N
1692005075.1,286046999.5,N
1692005095.9,286046997.8,N
1692005115.7,286046995.3,Y
1692005135.6,286046995.3,P
1692005155.4,286046996.4,N
1692005175.2,286046993.6,P
1692005195.1,286046991.7,Y
1692005196.0,286046991.7,P
1692005215.8,286046995.5,N
1692005235.6,286046996.4,N
1692005255.5,286046993.4,Y
1692005275.3,286047000.7,P
1692005295.2,286047001.1,N
1692005315.9,286046998.4,N
1692005335.7,286046998.6,N
1692005385.6,286046999.1,E
1692005395.5,286046998.1,N
1692005415.4,286047002.4,P
1692005435.2,286047002.8,N
1692005455.0,286047002.8,N
1692005455.9,286047002.8,N
1692005475.8,286047002.7,N
1692005495.6,286047002.0,N
1692005515.4,286047002.7,N
1692005535.3,286047002.6,N
1692005555.1,286047002.7,N
1692005575.9,286047002.8,N
1692005595.7,286046999.7,N
1692005615.5,286047000.4,N
1692005635.4,286047001.2,N
1692005655.2,286047000.5,N
1692005675.0,286047000.2,N
1692005675.9,286047000.2,N
1692005695.8,286047000.4,N
1692005715.6,286047000.6,N
1692005735.5,286047000.3,N
1692005755.3,286047001.1,N
1692005775.1,286046998.1,N
1692005795.9,286046999.0,N
1692005815.7,286046998.7,N
1692005835.5,286047002.2,N
1692005855.4,286047001.6,N
1692005875.2,286047002.8,N
1692005895.1,286047002.3,N
1692005896.0,286047002.3,N
1692005915.8,286047004.6,Y
1692005935.6,286047006.2,P
1692005955.5,286047010.1,P
1692005975.3,286047012.3,P
1692005995.1,286047012.0,N
1692006015.9,286047012.4,N
1692006035.7,286047010.5,N
1692006055.6,286047008.8,N
1692006075.4,286047009.8,N
1692006095.2,286047011.0,Y
1692006115.1,286047001.5,P
1692006116.0,286047001.5,N
1692006135.8,286047001.7,N
1692006155.7,286047001.5,N
1692006175.5,286047004.3,N
1692006195.3,286047005.6,N
1692006215.2,286047003.9,N
1692006235.0,286047001.6,N
1692006235.9,286047001.6,N
1692006255.7,286047001.4,N
1692006275.6,286047001.5,N
1692006295.4,286047003.6,N
1692006315.3,286047001.5,N
1692006335.1,286047002.9,N
1692006336.0,286047002.9,N
1692006355.8,286047006.2,N
1692006375.7,286047007.3,Y
1692006395.5,286047003.9,P
1692006415.4,286047004.2,P
1692006435.2,286047003.6,P
1692006455.0,286047002.7,Y
1692006455.9,286047002.7,P
1692006475.8,286046997.2,P
1692006495.6,286047000.8,N
1692006515.5,286047001.7,N
1692006535.3,286047004.3,N
1692006555.1,286047001.4,N
1692006575.9,286047002.4,N
1692006595.7,286047000.6,N
1692006615.5,286046999.7,N
1692006635.4,286046998.5,N
1692006655.2,286046997.7,N
1692006675.1,286046999.0,N
1692006676.0,286046999.0,N
1692006695.8,286047004.4,N
1692006715.6,286047001.8,N
1692006735.5,286046998.7,N
1692006755.3,286046997.6,N
1692006775.2,286046997.9,N
1692006795.9,286046996.4,N
1692006815.7,286046992.5,Y
1692006835.6,286046990.3,P
1692006855.4,286046992.7,N
1692006875.2,286046991.2,N
1692006895.1,286046992.5,N
1692006896.0,286046992.5,N
1692006915.8,286046992.2,N
1692006935.7,286046990.7,Y
1692006955.5,286046997.6,P
1692006975.3,286046996.0,N
1692006995.2,286046995.6,N
1692007015.0,286046995.1,Y
1692007015.9,286046995.1,P
1692007035.8,286046998.7,P
1692007055.6,286046998.3,N
1692007075.4,286047001.7,N
1692007095.3,286047001.3,N
1692007115.1,286047003.4,N
1692007135.9,286047002.3,N
1692007155.7,286046998.7,N
1692007175.5,286047000.1,N
1692007195.4,286047002.6,N
