#timestamp,LO_Frequency,Hit,StdDev 
1679536815.7,286046995.4,N
1679536835.5,286046997.5,N
1679536855.4,286046995.0,N
1679536875.2,286046997.5,N
1679536895.1,286046996.8,N
1679536896.0,286046996.8,N
1679536915.8,286047001.2,N
1679536935.6,286046999.6,N
1679536955.5,286046998.4,N
1679536975.3,286046997.8,N
1679536995.2,286046997.1,N
1679537015.9,286046996.8,N
1679537035.7,286046997.5,N
1679537055.6,286046998.1,N
1679537075.4,286047000.7,N
1679537095.3,286046999.0,N
1679537115.1,286047000.6,N
1679537116.0,286047000.6,N
1679537135.8,286046998.7,N
1679537155.7,286046999.2,N
1679537175.5,286046998.6,N
1679537195.4,286046997.1,N
1679537215.2,286046997.1,N
1679537235.0,286046995.3,N
1679537235.9,286046995.3,N
1679537255.8,286046995.3,N
1679537275.6,286046995.1,N
1679537295.5,286046997.5,N
1679537315.3,286046997.3,N
1679537335.1,286046999.2,N
1679537355.9,286046997.3,N
1679537375.7,286046997.1,N
1679537395.5,286047000.2,N
1679537415.4,286047000.8,N
1679537435.2,286046998.1,N
1679537455.1,286047001.1,N
1679537456.0,286047001.1,N
1679537475.8,286046999.4,N
1679537495.6,286046996.8,N
1679537515.5,286046998.2,N
1679537535.3,286046999.0,N
1679537555.2,286046999.0,N
1679537575.9,286047001.0,N
1679537595.7,286047002.4,N
1679537615.6,286047000.6,N
1679537635.4,286047000.5,N
1679537655.2,286047000.8,N
1679537675.1,286047000.5,N
1679537676.0,286047000.5,N
1679537695.8,286046999.2,N
1679537715.7,286046995.5,N
1679537735.5,286046995.2,N
1679537755.3,286046996.0,N
1679537775.2,286046995.6,N
1679537795.0,286046994.7,N
1679537795.9,286046994.7,N
1679537815.7,286046993.9,N
1679537835.6,286046993.8,N
1679537855.4,286046995.0,N
1679537875.3,286046994.9,N
1679537895.1,286046997.7,N
1679537896.0,286046997.7,N
1679537915.8,286046997.7,N
1679537935.7,286046997.7,N
1679537955.5,286046997.2,N
1679537975.4,286046997.4,N
1679537995.2,286046995.0,N
1679538015.0,286046997.5,N
1679538015.9,286046997.5,N
1679538035.8,286046997.2,N
1679538055.6,286046998.5,N
1679538075.4,286046996.9,N
1679538095.3,286046998.1,N
1679538115.1,286046997.1,N
1679538135.9,286046996.8,N
1679538155.7,286046998.5,N
1679538175.5,286046999.8,N
1679538195.4,286046996.6,N
1679538215.2,286046995.4,N
1679538235.1,286046995.2,Y
1679538236.0,286046995.2,P
1679538255.8,286047000.0,N
1679538275.6,286047002.0,N
1679538295.5,286047004.0,N
1679538315.3,286047003.8,N
1679538335.2,286047000.1,N
1679538355.9,286046999.9,N
1679538375.7,286047000.0,N
1679538395.6,286046999.7,N
1679538415.4,286047000.7,N
1679538435.2,286047000.0,N
1679538455.1,286047002.3,N
1679538456.0,286047002.3,N
1679538475.8,286046999.9,N
1679538495.7,286047003.8,N
1679538515.5,286047004.0,N
1679538535.3,286047003.7,N
1679538555.2,286047001.6,N
1679538575.0,286047001.3,N
1679538575.9,286047001.3,N
1679538595.7,286047003.2,N
1679538615.6,286047004.3,N
1679538635.4,286047003.9,N
1679538655.3,286047001.3,N
1679538675.1,286047002.8,N
1679538676.0,286047002.8,N
1679538695.8,286047002.1,N
1679538715.7,286047001.9,N
1679538735.5,286047004.2,N
1679538755.4,286047004.2,N
1679538775.2,286047003.2,N
1679538795.0,286047003.5,N
1679538795.9,286047003.5,N
1679538815.8,286047003.8,N
1679538835.6,286047003.1,N
1679538855.4,286047005.5,Y
1679538875.3,286047004.0,P
1679538895.1,286047000.8,N
1679538915.9,286047001.2,N
1679538935.7,286046997.2,N
1679538955.5,286046997.0,N
1679538975.4,286046999.4,N
1679538995.2,286046998.5,N
1679539015.0,286047000.0,N
1679539015.9,286047000.0,N
1679539035.8,286046998.9,N
1679539055.6,286046998.1,N
1679539075.5,286047000.8,N
1679539095.3,286046999.8,N
1679539115.1,286047000.5,N
1679539135.9,286047000.2,N
1679539155.7,286046999.0,N
1679539175.6,286046998.2,N
1679539195.4,286047000.7,N
1679539215.2,286046998.3,N
1679539235.1,286047002.4,N
1679539236.0,286047002.4,N
1679539255.8,286046999.9,N
1679539275.7,286047000.9,N
1679539295.5,286046999.1,N
1679539315.3,286046995.3,N
1679539335.2,286046995.7,N
1679539355.0,286046996.5,N
1679539355.9,286046996.5,N
1679539375.8,286047000.8,N
1679539395.6,286047001.0,N
1679539415.4,286046999.6,N
1679539435.3,286046995.3,N
1679539455.1,286046997.1,N
1679539475.9,286046996.9,N
1679539495.7,286046999.3,N
1679539515.5,286046998.4,N
1679539535.4,286046999.5,N
1679539555.2,286046998.8,N
1679539575.1,286046998.3,N
1679539576.0,286046998.3,N
1679539595.8,286047000.0,N
1679539615.6,286047001.9,N
1679539635.5,286047002.0,N
1679539655.3,286047001.2,N
1679539675.2,286046999.8,N
1679539695.9,286047001.0,N
1679539715.7,286047001.2,N
1679539735.6,286046999.7,N
1679539755.4,286046998.1,N
1679539775.2,286047000.5,N
1679539795.1,286047002.7,N
1679539796.0,286047002.7,N
1679539815.8,286046999.1,N
1679539835.7,286046999.5,N
1679539855.5,286046997.1,N
1679539875.3,286046998.8,N
1679539895.2,286047001.2,N
1679539915.0,286047000.7,N
1679539915.9,286047000.7,N
1679539935.8,286047000.5,N
1679539955.6,286047001.0,N
1679539975.4,286047002.2,N
1679539995.3,286047002.2,N
1679540015.1,286046999.9,N
1679540035.9,286047001.0,N
1679540055.7,286047000.0,N
1679540075.5,286047000.6,N
1679540095.4,286047000.1,N
1679540115.2,286046999.9,N
1679540135.0,286047002.2,N
1679540135.9,286047002.2,N
1679540155.8,286047003.6,N
1679540175.6,286047002.4,N
1679540195.5,286047000.3,N
1679540215.3,286047000.3,N
1679540235.1,286047000.3,N
1679540255.9,286047002.2,N
1679540275.7,286047002.8,N
1679540325.6,286046998.3,E
1679540335.5,286046999.9,N
1679540355.3,286047001.7,P
1679540375.1,286047001.8,N
1679540395.9,286047002.3,N
