1485360000.06,22765,11.44,73524.0,-12.41,-39.91,-40.15,0,*60
1485360001.33,22766,11.44,73528.0,-12.43,-39.71,-40.09,0,*62
1485360002.59,22767,11.44,73520.5,-12.41,-39.85,-39.97,0,*63
1485360003.84,22768,11.44,73520.8,-12.43,-39.85,-39.97,0,*6E
1485360005.08,22769,11.44,73522.8,-12.41,-39.85,-40.15,0,*69
1485360006.37,22770,11.44,73520.5,-12.41,-40.09,-40.29,0,*64
1485360007.59,22771,11.44,73524.8,-12.43,-39.91,-40.15,0,*67
1485360008.86,22772,11.44,73526.8,-12.43,-39.71,-39.97,0,*6E
1485360010.15,22773,11.44,73526.8,-12.41,-39.71,-39.97,0,*6D
1485360011.37,22774,11.44,73532.0,-12.43,-39.91,-40.15,0,*62
1485360012.61,22775,11.44,73524.5,-12.41,-39.85,-40.15,0,*64
1485360013.88,22776,11.44,73528.0,-12.43,-39.71,-40.09,0,*63
1485360015.14,22777,11.44,73528.0,-12.41,-39.85,-39.97,0,*62
1485360016.41,22778,11.44,73532.3,-12.41,-39.91,-40.09,0,*61
1485360017.65,22779,11.44,73530.3,-12.41,-39.85,-40.15,0,*68
1485360018.92,22780,11.44,73532.0,-12.43,-39.71,-39.97,0,*63
1485360020.14,22781,11.44,73528.8,-12.43,-39.65,-39.91,0,*61
1485360021.38,22782,11.44,73532.0,-12.43,-39.85,-39.97,0,*6A
1485360022.65,22783,11.44,73530.5,-12.43,-39.71,-39.97,0,*60
1485360023.93,22784,11.44,73534.0,-12.43,-39.71,-40.09,0,*6E
1485360025.2,22785,11.44,73528.3,-12.43,-39.71,-40.09,0,*6F
1485360026.47,22786,11.44,73530.8,-12.43,-39.71,-40.09,0,*6C
1485360027.75,22787,11.44,73528.3,-12.43,-39.71,-40.09,0,*6D
1485360028.99,22788,11.44,73528.0,-12.43,-39.85,-39.97,0,*60
1485360030.26,22789,11.44,73530.8,-12.43,-39.71,-40.09,0,*63
1485360031.53,22790,11.44,73530.0,-12.45,-39.65,-39.97,0,*61
1485360032.78,22791,11.44,73524.0,-12.45,-39.65,-39.91,0,*66
1485360034.03,22792,11.44,73526.5,-12.45,-39.91,-40.15,0,*6C
1485360035.3,22793,11.5,73528.3,-12.45,-39.91,-39.97,0,*69
1485360036.6,22794,11.44,73526.3,-12.45,-39.71,-40.09,0,*69
1485360037.87,22795,11.44,73522.3,-12.45,-39.85,-40.09,0,*63
1485360039.17,22796,11.44,73524.3,-12.45,-39.71,-39.97,0,*62
1485360040.44,22797,11.44,73520.5,-12.45,-39.71,-39.85,0,*60
1485360041.69,22798,11.44,73520.8,-12.45,-39.65,-39.91,0,*6F
1485360042.98,22799,11.44,73524.3,-12.45,-39.53,-39.97,0,*6D
1485360044.25,22800,11.44,73522.5,-12.45,-39.59,-39.91,0,*6E
1485360045.54,22801,11.44,73522.3,-12.45,-39.53,-39.71,0,*6B
1485360046.79,22802,11.44,73522.8,-12.45,-39.47,-39.85,0,*66
1485360048.05,22803,11.44,73522.5,-12.45,-39.35,-39.79,0,*61
1485360049.32,22804,11.44,73522.8,-12.45,-39.35,-39.71,0,*6E
1485360050.6,22805,11.44,73522.0,-12.45,-39.71,-39.91,0,*61
1485360051.89,22806,11.44,73524.8,-12.45,-39.71,-39.97,0,*64
1485360053.14,22807,11.44,73524.8,-12.45,-39.47,-39.65,0,*6D
1485360054.41,22808,11.44,73528.0,-12.45,-39.85,-40.09,0,*68
1485360055.68,22809,11.44,73526.5,-12.45,-39.65,-39.97,0,*6E
1485360056.95,22810,11.44,73528.0,-12.45,-39.53,-39.85,0,*60
1485360058.19,22811,11.44,73528.5,-12.45,-39.47,-39.91,0,*61
1485360059.46,22812,11.44,73528.0,-12.45,-39.65,-39.97,0,*64
1485360060.73,22813,11.44,73528.0,-12.45,-39.71,-39.91,0,*66
1485360062.01,22814,11.44,73530.0,-12.45,-39.79,-40.03,0,*6C
1485360063.3,22815,11.44,73526.8,-12.45,-39.53,-39.71,0,*6E
1485360064.59,22816,11.44,73528.3,-12.45,-39.53,-39.71,0,*6D
1485360065.85,22817,11.44,73526.3,-12.45,-39.53,-39.91,0,*62
1485360067.15,22818,11.44,73524.8,-12.45,-39.71,-39.97,0,*6B
1485360068.4,22819,11.44,73522.5,-12.45,-39.91,-40.15,0,*60
1485360069.7,22820,11.44,73520.5,-12.45,-39.79,-40.21,0,*6B
1485360070.97,22821,11.44,73516.3,-12.45,-39.85,-39.97,0,*6A
1485360072.21,22822,11.44,73518.0,-12.45,-39.91,-40.03,0,*6F
1485360073.46,22823,11.44,73516.8,-12.45,-39.91,-40.15,0,*69
1485360074.73,22824,11.44,73516.3,-12.45,-39.97,-40.15,0,*68
1485360075.99,22825,11.44,73516.8,-12.45,-39.97,-40.35,0,*6B
1485360077.24,22826,11.44,73524.3,-12.45,-39.91,-40.15,0,*6C
1485360078.51,22827,11.44,73520.3,-12.45,-39.35,-39.71,0,*6F
1485360079.75,22828,11.44,73526.8,-12.45,-39.47,-39.65,0,*60
1485360081.04,22829,11.44,73522.0,-12.45,-39.53,-39.97,0,*69
1485360082.29,22830,11.44,73522.5,-12.45,-39.47,-39.85,0,*67
1485360083.55,22831,11.44,73522.5,-12.45,-39.53,-39.91,0,*66
1485360084.83,22832,11.44,73516.8,-12.45,-39.59,-39.91,0,*6F
1485360086.08,22833,11.44,73524.5,-12.45,-39.91,-40.15,0,*68
1485360087.35,22834,11.44,73524.5,-12.45,-39.91,-39.97,0,*6B
1485360088.62,22835,11.44,73524.8,-12.45,-39.71,-39.91,0,*62
1485360089.91,22836,11.44,73524.5,-12.45,-39.53,-39.71,0,*6F
1485360091.19,22837,11.44,73516.3,-12.45,-39.71,-39.91,0,*60
1485360092.43,22838,11.44,73516.5,-12.45,-39.91,-40.03,0,*64
1485360093.73,22839,11.44,73520.8,-12.45,-39.79,-39.97,0,*60
1485360095.0,22840,11.44,73526.0,-12.49,-39.85,-40.09,0,*68
1485360096.27,22841,11.44,73516.5,-12.49,-39.97,-40.03,0,*60
1485360097.56,22842,11.44,73514.8,-12.49,-39.97,-40.09,0,*69
1485360098.86,22843,11.44,73526.8,-12.49,-39.79,-39.97,0,*61
1485360100.13,22844,11.44,73522.5,-12.49,-39.65,-39.97,0,*6B
1485360101.35,22845,11.44,73516.8,-12.51,-39.85,-40.03,0,*6E
1485360102.56,22846,11.44,73518.5,-12.51,-39.85,-40.03,0,*6D
1485360103.84,22847,11.44,73520.8,-12.49,-39.79,-40.03,0,*66
1485360105.08,22848,11.44,73518.3,-12.49,-39.65,-39.85,0,*64
1485360106.35,22849,11.44,73518.0,-12.49,-39.59,-39.85,0,*6A
1485360107.62,22850,11.44,73522.5,-12.49,-39.41,-39.65,0,*65
1485360108.9,22851,11.44,73522.0,-12.49,-39.59,-39.85,0,*63
1485360110.14,22852,11.44,73518.0,-12.49,-39.65,-39.85,0,*6F
1485360111.44,22853,11.44,73518.0,-12.49,-39.79,-39.97,0,*60
1485360112.68,22854,11.44,73518.5,-12.49,-39.47,-39.85,0,*69
1485360113.98,22855,11.44,73520.8,-12.49,-39.41,-39.79,0,*6D
1485360115.25,22856,11.44,73520.3,-12.49,-39.65,-39.97,0,*68
1485360116.54,22857,11.44,73522.5,-12.45,-39.53,-39.79,0,*60
1485360117.83,22858,11.44,73522.5,-12.45,-39.53,-39.79,0,*6F
1485360119.11,22859,11.44,73520.5,-12.45,-39.59,-39.91,0,*62
1485360120.41,22860,11.44,73522.5,-12.45,-39.59,-39.79,0,*6E
1485360121.65,22861,11.44,73522.5,-12.49,-39.47,-39.85,0,*6F
1485360122.89,22862,11.44,73520.3,-12.49,-39.65,-39.85,0,*6C
1485360124.14,22863,11.44,73520.8,-12.49,-39.65,-39.85,0,*6D
1485360125.38,22864,11.44,73520.0,-12.49,-39.47,-39.85,0,*6A
1485360126.65,22865,11.44,73522.0,-12.49,-39.59,-39.85,0,*64
1485360127.92,22866,11.44,73528.0,-12.49,-39.47,-39.79,0,*6B
1485360129.19,22867,11.44,73526.8,-12.49,-39.65,-39.97,0,*6A
1485360130.46,22868,11.44,73524.8,-12.49,-39.79,-40.03,0,*6B
1485360131.71,22869,11.44,73526.5,-12.49,-39.65,-39.85,0,*67
1485360132.95,22870,11.44,73522.5,-12.49,-39.65,-40.03,0,*6F
1485360134.19,22871,11.44,73522.3,-12.49,-39.65,-39.85,0,*6E
1485360135.43,22872,11.44,73522.0,-12.49,-39.65,-39.85,0,*6D
1485360136.68,22873,11.44,73516.3,-12.49,-39.85,-40.03,0,*62
1485360137.94,22874,11.44,73522.0,-12.49,-39.97,-40.03,0,*66
1485360139.21,22875,11.44,73522.3,-12.49,-39.65,-39.97,0,*69
1485360140.48,22876,11.44,73520.5,-12.49,-39.65,-39.97,0,*6A
1485360141.7,22877,11.44,73524.8,-12.51,-39.65,-39.85,0,*61
1485360143.0,22878,11.44,73522.5,-12.49,-39.79,-39.97,0,*69
1485360144.24,22879,11.44,73524.3,-12.49,-39.65,-39.85,0,*66
1485360145.46,22880,11.44,73520.8,-12.51,-39.65,-39.85,0,*69
1485360146.7,22881,11.44,73516.3,-12.49,-39.85,-40.03,0,*6F
1485360147.97,22882,11.44,73518.3,-12.49,-39.85,-39.97,0,*6F
1485360149.22,22883,11.44,73518.3,-12.51,-39.65,-39.97,0,*69
1485360150.52,22884,11.44,73520.8,-12.49,-39.59,-39.97,0,*68
1485360151.77,22885,11.44,73524.0,-12.51,-39.59,-39.85,0,*63
1485360153.07,22886,11.44,73526.8,-12.49,-39.59,-39.79,0,*6A
1485360154.34,22887,11.44,73520.3,-12.49,-39.59,-39.85,0,*68
1485360155.64,22888,11.44,73520.3,-12.49,-39.79,-39.97,0,*66
1485360156.86,22889,11.44,73516.5,-12.51,-39.85,-40.03,0,*6E
1485360158.11,22890,11.44,73522.0,-12.51,-39.85,-39.97,0,*65
1485360159.33,22891,11.44,73520.5,-12.51,-39.65,-39.85,0,*69
1485360160.57,22892,11.44,73530.8,-12.51,-39.65,-39.97,0,*69
1485360161.82,22893,11.44,73526.0,-12.51,-39.79,-39.85,0,*66
1485360163.04,22894,11.44,73524.8,-12.51,-39.65,-39.85,0,*6C
1485360164.26,22895,11.44,73524.3,-12.51,-39.65,-39.85,0,*6D
1485360165.48,22896,11.44,73524.3,-12.51,-39.47,-39.85,0,*6E
1485360166.72,22897,11.44,73522.8,-12.49,-39.47,-39.85,0,*66
1485360167.94,22898,11.44,73524.0,-12.51,-39.47,-39.85,0,*60
1485360169.19,22899,11.44,73524.8,-12.51,-39.59,-39.85,0,*6E
1485360170.46,22900,11.44,73522.5,-12.49,-39.59,-39.85,0,*66
1485360171.68,22901,11.44,73526.3,-12.51,-39.65,-39.85,0,*61
1485360172.93,22902,11.44,73530.3,-12.51,-39.59,-39.85,0,*6D
1485360174.21,22903,11.44,73520.8,-12.51,-39.59,-39.79,0,*6F
1485360175.46,22904,11.44,73516.3,-12.51,-39.79,-39.85,0,*69
1485360176.71,22905,11.44,73520.3,-12.51,-39.65,-39.97,0,*66
1485360177.98,22906,11.44,73522.3,-12.51,-39.41,-39.79,0,*63
1485360179.23,22907,11.44,73522.8,-12.51,-39.41,-39.65,0,*6F
1485360180.47,22908,11.44,73524.0,-12.51,-39.47,-39.79,0,*6B
1485360181.75,22909,11.44,73522.0,-12.51,-39.59,-39.79,0,*65
1485360183.05,22910,11.44,73526.0,-12.49,-39.59,-39.97,0,*64
1485360184.3,22911,11.44,73526.8,-12.51,-39.47,-39.79,0,*63
1485360185.55,22912,11.44,73524.8,-12.51,-39.47,-39.79,0,*60
1485360186.83,22913,11.44,73520.0,-12.51,-39.59,-39.79,0,*6E
1485360188.07,22914,11.44,73522.5,-12.51,-39.41,-39.65,0,*6D
1485360189.34,22915,11.44,73520.8,-12.51,-39.29,-39.41,0,*64
1485360190.58,22916,11.44,73522.5,-12.53,-39.35,-39.65,0,*6E
1485360191.82,22917,11.44,73524.8,-12.51,-39.29,-39.47,0,*60
1485360193.05,22918,11.44,73522.0,-12.51,-39.29,-39.47,0,*6F
1485360194.3,22919,11.44,73520.0,-12.51,-39.41,-39.65,0,*60
1485360195.55,22920,11.44,73524.5,-12.51,-39.47,-39.79,0,*61
1485360196.82,22921,11.44,73526.8,-12.51,-39.41,-39.79,0,*66
1485360198.09,22922,11.44,73524.3,-12.51,-39.29,-39.59,0,*69
1485360199.32,22923,11.44,73522.3,-12.51,-39.29,-39.47,0,*67
1485360200.56,22924,11.44,73526.0,-12.51,-39.29,-39.65,0,*60
1485360201.8,22925,11.44,73522.3,-12.51,-39.23,-39.47,0,*6B
1485360203.07,22926,11.44,73528.0,-12.49,-39.09,-39.29,0,*61
1485360204.36,22927,11.44,73528.8,-12.49,-39.23,-39.29,0,*68
1485360205.63,22928,11.44,73526.5,-12.49,-39.09,-39.29,0,*6F
1485360206.89,22929,11.44,73528.8,-12.51,-38.91,-38.91,0,*65
1485360208.16,22930,11.44,73530.3,-12.49,-38.91,-39.09,0,*64
1485360209.43,22931,11.44,73528.3,-12.49,-38.91,-39.09,0,*65
1485360210.71,22932,11.44,73526.8,-12.49,-38.67,-39.03,0,*65
1485360211.98,22933,11.44,73526.3,-12.45,-38.61,-38.79,0,*62
1485360213.25,22934,11.44,73526.8,-12.45,-38.73,-38.79,0,*66
1485360214.49,22935,11.44,73524.5,-12.45,-38.73,-38.97,0,*67
1485360215.75,22936,11.44,73528.5,-12.45,-38.97,-39.15,0,*65
1485360217.02,22937,11.44,73520.8,-12.45,-38.85,-39.23,0,*62
1485360218.26,22938,11.44,73528.8,-12.45,-39.09,-39.35,0,*6F
1485360219.49,22939,11.44,73528.8,-12.45,-39.09,-39.35,0,*6E
1485360220.73,22940,11.44,73526.8,-12.45,-39.09,-39.35,0,*60
1485360222.0,22941,11.44,73522.8,-12.45,-39.09,-39.29,0,*6C
1485360223.24,22942,11.44,73528.0,-12.45,-39.09,-39.35,0,*62
1485360224.48,22943,11.44,73524.0,-12.45,-39.09,-39.35,0,*63
1485360225.75,22944,11.44,73524.8,-12.45,-39.09,-39.15,0,*66
1485360227.01,22945,11.44,73526.8,-12.45,-38.97,-39.29,0,*6E
1485360228.3,22946,11.44,73526.8,-12.45,-39.29,-39.53,0,*64
1485360229.59,22947,11.44,73524.5,-12.45,-39.15,-39.29,0,*67
1485360230.86,22948,11.44,73530.8,-12.45,-39.09,-39.15,0,*6A
1485360232.13,22949,11.44,73530.0,-12.45,-38.91,-39.09,0,*66
1485360233.4,22950,11.44,73532.0,-12.45,-38.85,-39.03,0,*61
1485360234.67,22951,11.44,73528.3,-12.45,-38.79,-38.97,0,*6F
1485360235.93,22952,11.44,73530.8,-12.43,-38.91,-39.15,0,*67
1485360237.2,22953,11.44,73528.8,-12.43,-38.79,-38.91,0,*6D
1485360238.44,22954,11.44,73528.0,-12.43,-39.09,-39.29,0,*6E
1485360239.68,22955,11.44,73522.3,-12.43,-39.09,-39.29,0,*6F
1485360240.92,22956,11.44,73524.0,-12.43,-38.97,-39.15,0,*65
1485360242.13,22957,11.44,73526.0,-12.43,-38.97,-39.09,0,*69
1485360243.39,22958,11.44,73528.3,-12.41,-38.79,-38.97,0,*62
1485360244.65,22959,11.44,73528.0,-12.41,-38.79,-38.97,0,*63
1485360245.91,22960,11.44,73528.3,-12.41,-38.73,-38.79,0,*63
1485360247.17,22961,11.44,73530.0,-12.41,-38.55,-38.79,0,*66
1485360248.43,22962,11.44,73530.8,-12.41,-38.55,-38.91,0,*63
1485360249.72,22963,11.44,73534.8,-12.41,-38.29,-38.49,0,*6C
1485360250.96,22964,11.44,73532.8,-12.35,-38.17,-38.35,0,*6E
1485360252.21,22965,11.44,73530.5,-12.35,-38.17,-38.35,0,*6F
1485360253.45,22966,11.44,73530.8,-12.35,-38.35,-38.43,0,*6D
1485360254.69,22967,11.44,73534.3,-12.35,-38.17,-38.43,0,*6C
1485360255.92,22968,11.44,73528.3,-12.33,-38.67,-38.97,0,*6B
1485360257.16,22969,11.44,73532.3,-12.33,-38.85,-39.03,0,*6A
1485360258.4,22970,11.44,73530.0,-12.33,-38.85,-39.15,0,*65
1485360259.62,22971,11.44,73532.5,-12.33,-38.85,-38.97,0,*6F
1485360260.86,22972,11.44,73534.8,-12.33,-38.67,-38.85,0,*63
1485360262.12,22973,11.44,73528.0,-12.31,-38.97,-39.23,0,*62
1485360263.36,22974,11.44,73526.3,-12.31,-38.85,-39.35,0,*61
1485360264.62,22975,11.44,73524.8,-12.31,-39.03,-39.35,0,*6F
1485360265.9,22976,11.44,73524.5,-12.31,-39.23,-39.53,0,*6E
1485360267.14,22977,11.44,73530.0,-12.33,-39.35,-39.53,0,*6A
1485360268.4,22978,11.44,73530.5,-12.31,-39.35,-39.53,0,*67
1485360269.69,22979,11.44,73528.8,-12.31,-39.53,-39.71,0,*66
1485360270.96,22980,11.44,73524.8,-12.33,-39.41,-39.71,0,*61
1485360272.25,22981,11.44,73528.3,-12.31,-39.41,-39.71,0,*62
1485360273.55,22982,11.44,73526.0,-12.31,-39.53,-39.71,0,*62
1485360274.81,22983,11.44,73526.8,-12.33,-39.53,-39.71,0,*61
1485360276.07,22984,11.44,73530.0,-12.33,-39.41,-39.59,0,*6F
1485360277.34,22985,11.44,73524.0,-12.33,-39.41,-39.59,0,*6E
1485360278.63,22986,11.44,73528.0,-12.31,-39.53,-39.59,0,*6C
1485360279.9,22987,11.44,73526.0,-12.33,-39.53,-39.59,0,*6F
1485360281.16,22988,11.44,73524.8,-12.33,-39.53,-39.71,0,*6A
1485360282.43,22989,11.44,73522.8,-12.33,-39.71,-39.79,0,*63
1485360283.7,22990,11.44,73526.5,-12.33,-39.41,-39.59,0,*6A
1485360284.99,22991,11.44,73526.5,-12.31,-39.53,-39.71,0,*60
1485360286.29,22992,11.44,73524.5,-12.35,-39.59,-39.79,0,*65
1485360287.59,22993,11.44,73526.0,-12.35,-39.59,-39.71,0,*6C
1485360288.89,22994,11.44,73524.5,-12.35,-39.59,-39.79,0,*63
1485360290.15,22995,11.44,73524.5,-12.35,-39.53,-39.85,0,*6B
1485360291.41,22996,11.44,73524.0,-12.35,-39.53,-39.85,0,*68
1485360292.71,22997,11.44,73526.0,-12.35,-39.59,-39.79,0,*60
1485360294.01,22998,11.44,73522.3,-12.35,-39.59,-39.79,0,*6F
1485360295.31,22999,11.44,73530.0,-12.35,-39.59,-39.79,0,*6E
1485360296.58,23000,11.44,73528.3,-12.35,-39.71,-39.85,0,*6F
1485360297.85,23001,11.44,73528.0,-12.35,-39.71,-39.85,0,*6E
1485360299.15,23002,11.44,73524.8,-12.35,-39.59,-39.79,0,*64
1485360300.45,23003,11.44,73520.5,-12.35,-39.71,-39.79,0,*6F
1485360301.75,23004,11.44,73520.0,-12.35,-39.79,-39.79,0,*60
1485360303.04,23005,11.44,73520.5,-12.35,-39.71,-39.79,0,*69
1485360304.26,23006,11.44,73516.3,-12.39,-39.65,-39.91,0,*65
1485360305.53,23007,11.44,73520.3,-12.35,-39.71,-39.85,0,*68
1485360306.8,23008,11.44,73526.0,-12.35,-39.79,-40.03,0,*6F
1485360308.02,23009,11.44,73522.8,-12.39,-39.65,-39.91,0,*6A
1485360309.24,23010,11.44,73524.0,-12.39,-39.91,-40.03,0,*6C
1485360310.51,23011,11.44,73524.8,-12.35,-39.71,-39.91,0,*6A
1485360311.76,23012,11.44,73526.3,-12.39,-39.79,-39.91,0,*6D
1485360313.05,23013,11.44,73526.0,-12.35,-39.53,-39.71,0,*66
1485360314.3,23014,11.44,73524.0,-12.39,-39.59,-39.85,0,*6C
1485360315.52,23015,11.44,73528.3,-12.39,-39.65,-39.85,0,*62
1485360316.79,23016,11.44,73526.0,-12.35,-39.59,-39.85,0,*62
1485360318.05,23017,11.44,73522.5,-12.35,-39.71,-39.85,0,*69
1485360319.32,23018,11.44,73520.8,-12.41,-39.85,-39.97,0,*6D
1485360320.58,23019,11.44,73518.3,-12.41,-39.85,-39.97,0,*6C
1485360321.83,23020,11.44,73516.8,-12.39,-39.79,-39.91,0,*6C
1485360323.13,23021,11.44,73518.8,-12.35,-39.59,-39.79,0,*65
1485360324.37,23022,11.44,73520.0,-12.41,-39.85,-39.91,0,*62
1485360325.59,23023,11.44,73518.3,-12.39,-39.85,-39.91,0,*6C
1485360326.86,23024,11.44,73520.5,-12.41,-39.85,-39.97,0,*62
1485360328.08,23025,11.44,73526.8,-12.39,-39.65,-39.91,0,*64
1485360329.33,23026,11.44,73526.3,-12.39,-39.59,-39.65,0,*63
1485360330.58,23027,11.44,73526.8,-12.39,-39.79,-39.85,0,*6E
1485360331.82,23028,11.44,73526.5,-12.39,-39.79,-39.85,0,*61
1485360333.09,23029,11.44,73522.5,-12.35,-39.71,-39.85,0,*64
1485360334.34,23030,11.44,73520.5,-12.39,-39.79,-39.85,0,*68
1485360335.6,23031,11.44,73522.0,-12.41,-39.71,-39.85,0,*6E
1485360336.89,23032,11.44,73520.5,-12.41,-39.71,-39.97,0,*6E
1485360338.13,23033,11.44,73522.3,-12.41,-39.85,-39.91,0,*62
1485360339.39,23034,11.44,73526.3,-12.41,-39.85,-39.97,0,*63
1485360340.68,23035,11.44,73524.0,-12.41,-39.53,-39.71,0,*61
1485360341.93,23036,11.44,73524.8,-12.41,-39.53,-39.85,0,*69
1485360343.2,23037,11.44,73526.8,-12.41,-39.85,-39.97,0,*60
1485360344.44,23038,11.44,73522.3,-12.43,-39.85,-39.97,0,*6D
1485360345.7,23039,11.44,73528.3,-12.41,-39.85,-39.97,0,*6E
1485360346.94,23040,11.44,73520.5,-12.41,-39.85,-39.91,0,*66
1485360348.18,23041,11.44,73522.0,-12.43,-39.85,-39.97,0,*63
1485360349.45,23042,11.44,73522.0,-12.41,-39.71,-39.91,0,*6F
1485360350.69,23043,11.44,73522.8,-12.41,-39.65,-39.85,0,*6E
1485360351.95,23044,11.44,73524.3,-12.41,-39.71,-39.91,0,*69
1485360353.22,23045,11.44,73516.3,-12.41,-39.65,-39.97,0,*6B
1485360354.48,23046,11.44,73516.0,-12.41,-39.85,-40.09,0,*6F
1485360355.75,23047,11.44,73524.5,-12.41,-39.91,-40.09,0,*6B
1485360357.0,23048,11.44,73522.3,-12.43,-39.47,-39.71,0,*6C
1485360358.26,23049,11.44,73520.8,-12.43,-39.53,-39.71,0,*68
1485360359.48,23050,11.44,73516.8,-12.43,-39.65,-39.85,0,*6E
1485360360.72,23051,11.44,73518.0,-12.41,-39.65,-39.91,0,*68
1485360361.96,23052,11.44,73520.3,-12.43,-39.65,-39.71,0,*67
1485360363.2,23053,11.44,73522.8,-12.41,-39.65,-39.85,0,*6F
1485360364.42,23054,11.44,73524.3,-12.43,-39.85,-39.91,0,*61
1485360365.68,23055,11.44,73524.3,-12.41,-39.71,-39.91,0,*69
1485360366.95,23056,11.44,73524.8,-12.41,-39.85,-39.97,0,*67
1485360368.19,23057,11.44,73524.5,-12.43,-39.85,-39.97,0,*64
1485360369.46,23058,11.44,73524.3,-12.41,-39.71,-39.91,0,*64
1485360370.68,23059,11.44,73524.5,-12.43,-39.65,-39.91,0,*62
1485360371.94,23060,11.44,73526.3,-12.43,-39.53,-39.71,0,*63
1485360373.18,23061,11.44,73524.0,-12.43,-39.47,-39.71,0,*67
1485360374.4,23062,11.44,73520.5,-12.43,-39.47,-39.65,0,*61
1485360375.62,23063,11.44,73522.3,-12.43,-39.47,-39.65,0,*60
1485360376.87,23064,11.44,73516.5,-12.43,-39.65,-39.71,0,*62
1485360378.1,23065,11.44,73516.5,-12.43,-39.53,-39.85,0,*6D
1485360379.35,23066,11.44,73520.8,-12.43,-39.65,-39.71,0,*60
1485360380.58,23067,11.44,73520.5,-12.43,-39.53,-39.85,0,*6F
1485360381.83,23068,11.44,73518.0,-12.43,-39.65,-39.71,0,*6E
1485360383.06,23069,11.44,73514.5,-12.43,-39.15,-39.35,0,*68
1485360384.3,23070,11.44,73522.5,-12.43,-39.15,-39.47,0,*65
1485360385.52,23071,11.44,73518.5,-12.43,-39.35,-39.65,0,*66
1485360386.74,23072,11.44,73516.3,-12.43,-39.47,-39.65,0,*60
1485360388.0,23073,11.44,73516.0,-12.43,-39.53,-39.71,0,*61
1485360389.24,23074,11.44,73522.0,-12.43,-39.53,-39.65,0,*63
1485360390.49,23075,11.44,73522.0,-12.41,-39.47,-39.65,0,*65
1485360391.75,23076,11.44,73524.3,-12.43,-39.53,-39.71,0,*64
1485360392.97,23077,11.44,73526.8,-12.43,-39.47,-39.65,0,*65
1485360394.23,23078,11.44,73526.3,-12.41,-39.35,-39.71,0,*68
1485360395.49,23079,11.44,73524.3,-12.41,-39.47,-39.71,0,*6C
1485360396.73,23080,11.44,73526.3,-12.43,-39.53,-39.85,0,*66
1485360397.99,23081,11.44,73524.5,-12.41,-39.65,-39.71,0,*6B
1485360399.23,23082,11.44,73526.5,-12.41,-39.65,-39.85,0,*63
1485360400.49,23083,11.44,73524.0,-12.41,-39.35,-39.71,0,*6C
1485360401.71,23084,11.44,73522.8,-12.43,-39.47,-39.65,0,*69
1485360402.95,23085,11.44,73526.8,-12.43,-39.53,-39.65,0,*6D
1485360404.21,23086,11.44,73526.5,-12.43,-39.53,-39.53,0,*6B
1485360405.47,23087,11.44,73524.8,-12.39,-39.23,-39.41,0,*63
1485360406.72,23088,11.44,73526.5,-12.41,-39.35,-39.53,0,*67
1485360407.98,23089,11.44,73522.3,-12.41,-39.15,-39.47,0,*61
1485360409.26,23090,11.44,73524.5,-12.41,-39.29,-39.53,0,*63
1485360410.5,23091,11.44,73520.3,-12.41,-39.47,-39.65,0,*6F
1485360411.77,23092,11.44,73520.5,-12.41,-39.65,-39.71,0,*69
1485360412.98,23093,11.44,73524.0,-12.43,-39.65,-39.85,0,*61
1485360414.25,23094,11.44,73522.0,-12.41,-39.47,-39.71,0,*6F
1485360415.46,23095,11.44,73524.5,-12.43,-39.35,-39.65,0,*6C
1485360416.68,23096,11.44,73522.8,-12.43,-39.35,-39.65,0,*6F
1485360417.92,23097,11.44,73526.0,-12.41,-39.35,-39.65,0,*6C
1485360419.17,23098,11.44,73526.0,-12.41,-39.35,-39.53,0,*66
1485360420.46,23099,11.44,73520.8,-12.41,-39.15,-39.53,0,*65
1485360421.7,23100,11.44,73524.5,-12.43,-39.29,-39.65,0,*6C
1485360422.98,23101,11.38,73520.0,-12.41,-39.29,-39.53,0,*6A
1485360424.25,23102,11.44,73526.0,-12.41,-39.29,-39.53,0,*69
1485360425.51,23103,11.44,73526.5,-12.41,-39.15,-39.47,0,*62
1485360426.79,23104,11.44,73524.8,-12.41,-39.29,-39.53,0,*6F
1485360428.07,23105,11.38,73524.0,-12.41,-39.29,-39.53,0,*6E
1485360429.33,23106,11.44,73524.5,-12.41,-39.15,-39.47,0,*67
1485360430.58,23107,11.44,73526.3,-12.41,-39.29,-39.47,0,*69
1485360431.83,23108,11.44,73524.3,-12.41,-39.35,-39.53,0,*6E
1485360433.1,23109,11.44,73528.3,-12.41,-39.09,-39.29,0,*6D
1485360434.34,23110,11.44,73528.0,-12.39,-39.09,-39.29,0,*6A
1485360435.6,23111,11.44,73528.0,-12.35,-39.15,-39.35,0,*67
1485360436.84,23112,11.44,73528.3,-12.39,-39.09,-39.41,0,*66
1485360438.13,23113,11.44,73528.0,-12.35,-39.03,-39.23,0,*65
1485360439.37,23114,11.44,73526.8,-12.39,-39.09,-39.41,0,*60
1485360440.6,23115,11.44,73526.3,-12.39,-39.29,-39.47,0,*65
1485360441.89,23116,11.44,73526.5,-12.35,-39.23,-39.53,0,*65
1485360443.18,23117,11.44,73524.0,-12.35,-39.15,-39.41,0,*62
1485360444.44,23118,11.44,73526.3,-12.35,-39.35,-39.59,0,*66
1485360445.69,23119,11.44,73524.0,-12.39,-39.35,-39.59,0,*6B
1485360446.95,23120,11.44,73524.8,-12.39,-39.29,-39.59,0,*6C
1485360448.23,23121,11.38,73526.5,-12.35,-39.23,-39.53,0,*61
1485360449.49,23122,11.44,73524.5,-12.35,-39.35,-39.53,0,*65
1485360450.78,23123,11.44,73524.8,-12.35,-39.23,-39.53,0,*63
1485360452.02,23124,11.44,73530.8,-12.39,-39.29,-39.65,0,*67
1485360453.28,23125,11.44,73524.8,-12.35,-39.03,-39.35,0,*67
1485360454.52,23126,11.38,73526.3,-12.39,-39.15,-39.47,0,*6A
1485360455.79,23127,11.44,73528.5,-12.39,-39.41,-39.59,0,*65
1485360457.08,23128,11.38,73528.5,-12.35,-39.15,-39.41,0,*6E
1485360458.37,23129,11.44,73532.8,-12.35,-39.15,-39.41,0,*6F
1485360459.66,23130,11.44,73532.5,-12.35,-39.03,-39.23,0,*64
1485360460.92,23131,11.44,73530.5,-12.39,-39.03,-39.29,0,*63
1485360462.17,23132,11.44,73532.0,-12.35,-38.97,-39.23,0,*6A
1485360463.43,23133,11.44,73526.8,-12.35,-38.97,-39.15,0,*6E
1485360464.7,23134,11.44,73520.0,-12.33,-39.15,-39.41,0,*65
1485360465.96,23135,11.44,73520.3,-12.33,-39.41,-39.53,0,*66
1485360467.22,23136,11.44,73516.5,-12.33,-39.41,-39.59,0,*6F
1485360468.49,23137,11.44,73516.0,-12.33,-39.41,-39.59,0,*6E
1485360469.73,23138,11.44,73516.3,-12.33,-39.35,-39.59,0,*62
1485360471.0,23139,11.44,73518.8,-12.35,-39.35,-39.71,0,*6F
1485360472.29,23140,11.44,73518.3,-12.35,-39.53,-39.71,0,*61
1485360473.59,23141,11.44,73520.8,-12.35,-39.59,-39.71,0,*6A
1485360474.85,23142,11.44,73520.3,-12.33,-39.53,-39.71,0,*65
1485360476.12,23143,11.44,73526.3,-12.33,-39.59,-39.79,0,*66
1485360477.38,23144,11.44,73520.5,-12.33,-39.53,-39.71,0,*63
1485360478.65,23145,11.44,73522.8,-12.33,-39.53,-39.79,0,*6A
1485360479.89,23146,11.44,73522.0,-12.33,-39.35,-39.71,0,*61
1485360481.16,23147,11.38,73522.3,-12.33,-39.59,-39.71,0,*6A
1485360482.43,23148,11.44,73522.8,-12.31,-39.71,-39.85,0,*66
1485360483.69,23149,11.44,73524.3,-12.33,-39.53,-39.79,0,*66
1485360484.97,23150,11.44,73522.0,-12.33,-39.59,-39.71,0,*6C
1485360486.25,23151,11.44,73520.0,-12.35,-39.53,-39.71,0,*61
1485360487.5,23152,11.44,73524.0,-12.39,-39.71,-39.91,0,*60
1485360488.8,23153,11.44,73526.0,-12.35,-39.71,-39.79,0,*6B
1485360490.07,23154,11.44,73524.5,-12.35,-39.79,-39.85,0,*67
1485360491.34,23155,11.44,73524.5,-12.35,-39.59,-39.85,0,*64
1485360492.61,23156,11.44,73516.8,-12.35,-39.71,-39.85,0,*6D
1485360493.88,23157,11.44,73520.3,-12.35,-39.71,-39.85,0,*6C
1485360495.17,23158,11.44,73524.8,-12.35,-39.71,-39.79,0,*60