#timestamp,LO_Frequency,Hit,StdDev 
1508025615.6,286047002.8,N
1508025635.4,286046999.7,N
1508025655.2,286047002.2,N
1508025675.0,286047004.0,N
1508025675.9,286047004.0,N
1508025695.8,286046997.4,N
1508025715.6,286046998.1,N
1508025735.4,286047010.0,Y
1508025755.3,286047010.3,P
1508025775.1,286047013.4,N
1508025795.8,286047014.8,N
1508025815.7,286047016.9,Y
1508025835.5,286047008.5,P
1508025855.3,286047012.1,P
1508025875.2,286047010.0,P
1508025895.9,286047009.5,Y
1508025915.7,286047000.3,P
1508025935.6,286046999.4,N
1508025955.4,286046998.7,N
1508025975.2,286046998.9,N
1508025995.1,286047002.3,N
1508025996.0,286047002.3,N
1508026015.8,286047007.4,N
1508026035.6,286047004.6,N
1508026055.5,286047004.6,N
1508026075.3,286047003.0,N
1508026095.1,286047001.7,N
1508026115.9,286047004.2,N
1508026135.7,286047002.8,N
1508026155.5,286047000.3,N
1508026175.3,286046997.1,N
1508026195.2,286046997.1,N
1508026215.0,286047004.0,N
1508026215.9,286047004.0,N
1508026235.7,286047001.4,N
1508026255.6,286046999.8,N
1508026275.4,286047000.4,N
1508026295.2,286047000.8,N
1508026315.1,286047003.6,N
1508026316.0,286047003.6,N
1508026335.8,286047002.9,N
1508026355.6,286047003.8,N
1508026375.5,286047006.0,N
1508026395.3,286047002.0,N
1508026415.1,286047004.2,N
1508026435.9,286047001.6,N
1508026455.7,286047003.8,N
1508026475.5,286047005.6,N
1508026495.4,286047001.7,N
1508026515.2,286047003.8,N
1508026535.0,286047001.5,N
1508026535.9,286047001.5,N
1508026555.8,286047002.2,N
1508026575.6,286047003.0,N
1508026595.4,286047007.1,Y
1508026615.3,286047005.1,P
1508026635.1,286047005.9,P
1508026636.0,286047005.9,P
1508026655.8,286046999.7,N
1508026675.7,286047000.8,N
1508026695.5,286047004.4,N
1508026715.3,286047003.3,N
1508026735.1,286047005.4,N
1508026755.9,286047004.0,N
1508026775.7,286047001.3,N
1508026795.5,286047004.0,N
1508026815.4,286047004.0,N
1508026835.2,286046999.4,N
1508026855.0,286046995.0,N
1508026855.9,286046995.0,N
1508026875.8,286046996.8,N
1508026895.6,286046991.9,N
1508026915.4,286046987.8,N
1508026935.3,286046988.3,N
1508026955.1,286046986.1,N
1508026956.0,286046986.1,N
1508026975.8,286046987.9,N
1508026995.7,286046986.1,N
1508027015.5,286046985.8,N
1508027035.3,286046985.4,N
1508027055.1,286046985.9,N
1508027075.9,286046988.4,N
1508027095.7,286046985.5,N
1508027115.5,286046985.9,N
1508027135.4,286046986.2,N
1508027155.2,286046982.9,N
1508027175.0,286046984.0,N
1508027175.9,286046984.0,N
1508027195.8,286046983.4,N
1508027215.6,286046981.4,N
1508027235.4,286046983.2,N
1508027255.3,286046983.4,N
1508027275.1,286046983.5,N
1508027276.0,286046983.5,N
1508027295.8,286046984.7,N
1508027315.7,286046985.5,N
1508027335.5,286046982.3,Y
1508027355.3,286046993.5,P
1508027375.2,286046995.7,N
1508027395.9,286047001.1,N
1508027415.7,286047000.1,N
1508027435.6,286047002.2,N
1508027455.4,286047004.2,N
1508027475.2,286047006.0,N
1508027495.0,286047005.9,N
1508027495.9,286047005.9,N
1508027515.8,286047005.3,N
1508027535.6,286047005.7,N
1508027555.4,286047003.1,N
1508027575.3,286047004.6,N
1508027595.1,286047007.0,N
1508027615.8,286047006.7,N
1508027635.7,286047006.4,N
1508027655.5,286047009.5,N
1508027675.3,286047012.4,N
1508027695.2,286047011.5,N
1508027715.9,286047003.7,N
1508027735.7,286047003.6,N
1508027755.6,286047008.9,N
1508027775.4,286047015.3,N
1508027795.2,286047015.9,N
1508027815.0,286047016.7,N
1508027815.9,286047016.7,N
1508027835.8,286047021.1,Y
1508027855.6,286047011.2,P
1508027875.5,286047009.7,P
1508027895.3,286047013.3,P
1508027915.1,286047014.5,Y
1508027935.9,286047005.4,P
1508027955.7,286047007.3,P
1508027975.5,286047006.1,P
1508027995.4,286047006.3,Y
1508028015.2,286047001.4,P
1508028035.0,286047002.4,N
1508028035.9,286047002.4,N
1508028055.8,286046998.5,N
1508028075.6,286047001.1,N
1508028095.4,286047001.8,N
1508028115.2,286047002.2,N
1508028135.1,286047000.0,N
1508028136.0,286047000.0,N
1508028155.8,286047000.0,N
1508028175.6,286047001.6,N
1508028195.5,286046999.7,N
1508028215.3,286047002.6,N
1508028235.1,286046999.2,N
1508028255.9,286046998.5,N
1508028275.7,286046998.1,N
1508028295.5,286047002.0,N
1508028315.4,286047000.0,N
1508028335.2,286047003.9,N
1508028355.0,286047005.9,N
1508028355.9,286047005.9,N
1508028375.8,286047003.4,N
1508028395.6,286047005.7,N
1508028415.4,286047002.9,N
1508028435.3,286047007.5,Y
1508028455.1,286047007.1,P
1508028456.0,286047007.1,N
1508028475.8,286047007.3,N
1508028495.7,286047005.4,N
1508028515.5,286047005.1,N
1508028535.3,286047005.8,Y
1508028555.2,286046995.7,P
1508028575.9,286046998.3,N
1508028595.7,286046998.6,N
1508028615.6,286047000.2,N
1508028635.4,286046998.2,N
1508028655.2,286046997.7,N
1508028675.0,286047001.1,N
1508028675.9,286047001.1,N
1508028695.8,286046997.0,N
1508028715.6,286046996.9,N
1508028735.4,286046996.7,N
1508028755.3,286046995.4,N
1508028775.1,286046994.2,N
1508028776.0,286046994.2,N
1508028795.8,286046993.3,N
1508028815.7,286046996.2,N
1508028835.5,286046997.3,N
1508028855.3,286046997.8,N
1508028875.2,286046992.0,N
1508028895.9,286046991.4,N
1508028915.7,286046993.2,N
1508028935.6,286046992.0,N
1508028955.4,286046991.9,N
1508028975.2,286046991.5,N
1508028995.0,286046990.3,N
1508028995.9,286046990.3,N
1508029015.8,286046991.4,N
1508029035.6,286046988.3,Y
1508029055.4,286046993.1,P
1508029075.3,286046990.8,P
1508029095.1,286046994.2,N
1508029115.8,286046992.3,Y
1508029135.7,286047001.0,P
1508029155.5,286046999.3,N
1508029175.3,286046994.9,N
1508029195.2,286046995.6,N
