#timestamp,LO_Frequency,Hit 
1499814015.8,286047303.1,N
1499814035.7,286047303.9,N
1499814055.5,286047304.4,N
1499814075.3,286047306.3,N
1499814095.2,286047305.2,N
1499814115.9,286047304.7,N
1499814135.7,286047306.8,N
1499814155.6,286047304.1,N
1499814175.4,286047306.8,N
1499814195.2,286047304.5,N
1499814215.1,286047306.2,N
1499814216.0,286047306.2,N
1499814235.8,286047307.7,N
1499814255.6,286047305.6,N
1499814275.4,286047308.0,N
1499814295.3,286047307.1,N
1499814315.1,286047305.3,N
1499814335.8,286047305.5,N
1499814355.7,286047308.0,N
1499814375.5,286047305.6,N
1499814395.3,286047308.3,N
1499814415.2,286047305.8,N
1499814435.9,286047306.4,N
1499814455.7,286047306.3,N
1499814475.6,286047306.3,N
1499814495.4,286047306.6,N
1499814515.2,286047307.1,N
1499814535.1,286047308.1,N
1499814536.0,286047308.1,N
1499814555.8,286047308.1,N
1499814575.6,286047307.6,N
1499814595.5,286047307.8,N
1499814615.3,286047309.2,N
1499814635.1,286047311.4,N
1499814655.8,286047311.4,N
1499814675.7,286047310.9,N
1499814695.1,286047310.3,N
1499814715.8,286047312.8,N
1499814735.7,286047313.2,N
1499814755.5,286047310.6,N
1499814775.3,286047310.1,N
1499814795.2,286047310.4,N
1499814815.9,286047312.7,N
1499814835.7,286047313.1,N
1499814855.6,286047313.1,N
1499814875.4,286047312.3,N
1499814895.2,286047314.0,N
1499814915.1,286047316.3,N
1499814916.0,286047316.3,N
1499814935.8,286047313.9,N
1499814955.6,286047315.4,N
1499814975.5,286047315.7,N
1499814995.3,286047315.1,N
1499815015.1,286047317.2,N
1499815035.8,286047317.7,N
1499815055.7,286047317.5,N
1499815075.5,286047317.4,N
1499815095.3,286047316.5,N
1499815115.2,286047317.0,N
1499815135.9,286047317.0,N
1499815155.7,286047316.8,N
1499815175.6,286047316.8,N
1499815195.4,286047316.7,N
1499815215.2,286047319.1,N
1499815235.1,286047319.5,N
1499815236.0,286047319.5,N
1499815255.8,286047318.4,N
1499815275.6,286047321.2,N
1499815295.5,286047321.1,N
1499815315.3,286047320.6,N
1499815335.1,286047320.5,N
1499815355.9,286047320.6,N
1499815375.7,286047321.9,N
1499815395.5,286047323.7,N
1499815415.3,286047321.8,N
1499815435.2,286047321.4,N
1499815455.0,286047323.4,N
1499815455.9,286047323.4,N
1499815475.7,286047325.5,N
1499815495.6,286047325.8,N
1499815515.4,286047326.0,N
1499815535.2,286047325.8,N
1499815555.1,286047322.9,N
1499815556.0,286047322.9,N
1499815575.8,286047323.0,N
1499815595.6,286047324.5,N
1499815615.5,286047324.7,N
1499815635.3,286047324.6,N
1499815655.1,286047326.8,N
1499815675.9,286047326.3,N
1499815695.7,286047326.2,N
1499815715.5,286047326.5,N
1499815735.4,286047328.7,N
1499815755.2,286047328.3,N
1499815775.0,286047328.4,N
1499815775.9,286047328.4,N
1499815795.8,286047327.8,N
1499815815.6,286047330.2,N
1499815835.4,286047330.7,N
1499815855.3,286047330.1,N
1499815875.1,286047330.2,N
1499815876.0,286047330.2,N
1499815895.8,286047332.4,N
1499815915.6,286047332.0,N
1499815935.5,286047331.5,N
1499815955.3,286047331.6,N
1499815975.1,286047331.2,N
1499815995.9,286047331.8,N
1499816015.7,286047331.0,N
1499816035.5,286047331.5,N
1499816055.4,286047333.8,N
1499816075.2,286047335.4,N
1499816095.0,286047334.2,N
1499816095.9,286047334.2,N
1499816115.8,286047335.3,N
1499816135.6,286047332.7,N
1499816155.4,286047335.6,N
1499816175.3,286047332.5,N
1499816195.1,286047334.2,N
1499816196.0,286047334.2,N
1499816215.8,286047334.6,N
1499816235.7,286047334.8,N
1499816255.5,286047337.1,N
1499816275.3,286047334.7,N
1499816295.1,286047336.6,N
1499816315.9,286047335.7,N
1499816335.7,286047335.9,N
1499816355.5,286047337.0,N
1499816375.4,286047336.2,N
1499816395.2,286047338.8,N
1499816415.0,286047338.4,N
1499816415.9,286047338.4,N
1499816435.8,286047338.0,N
1499816455.6,286047340.0,N
1499816475.4,286047339.8,N
1499816495.3,286047337.3,N
1499816515.1,286047337.4,N
1499816516.0,286047337.4,N
1499816535.8,286047340.0,N
1499816555.7,286047340.1,N
1499816575.5,286047339.9,N
1499816595.3,286047339.6,N
1499816615.2,286047340.1,N
1499816635.9,286047340.3,N
1499816655.7,286047340.1,N
1499816675.6,286047342.0,N
1499816695.4,286047341.6,N
1499816715.2,286047338.9,N
1499816735.0,286047341.4,N
1499816736.0,286047341.4,N
1499816755.8,286047340.7,N
1499816775.6,286047340.8,N
1499816795.4,286047340.5,N
1499816815.3,286047341.0,N
1499816835.1,286047343.2,N
1499816855.8,286047343.4,N
1499816875.7,286047340.7,N
1499816895.5,286047343.4,N
1499816915.3,286047344.8,N
1499816935.2,286047345.0,N
1499816955.9,286047344.3,N
1499816975.7,286047346.8,N
1499816995.6,286047346.0,N
1499817015.4,286047343.9,N
1499817035.2,286047343.7,N
1499817055.1,286047346.6,Y
1499817056.0,286047346.6,Y
1499817075.8,286046972.9,N
1499817095.6,286046974.4,N
1499817115.5,286046975.5,N
1499817135.3,286046972.8,N
1499817155.1,286046975.0,N
1499817175.9,286046974.3,N
1499817195.7,286046974.5,N
1499817215.5,286046974.6,N
1499817235.4,286046977.0,N
1499817255.2,286046978.3,N
1499817275.0,286046976.5,N
1499817275.9,286046976.5,N
1499817295.8,286046975.9,N
1499817315.6,286046978.2,N
1499817335.4,286046978.3,N
1499817355.3,286046976.8,N
1499817375.1,286046974.6,N
1499817376.0,286046974.6,N
1499817395.8,286046974.2,N
1499817415.7,286046974.6,N
1499817435.5,286046974.6,N
1499817455.3,286046975.0,N
1499817475.1,286046974.9,N
1499817495.9,286046977.1,N
1499817515.7,286046974.3,N
1499817535.5,286046976.8,N
1499817555.4,286046974.6,N
1499817575.2,286046974.3,N
1499817595.0,286046976.5,N
1499817595.9,286046976.5,N
