#timestamp,LO_Frequency,Hit,StdDev 
1672700415.5,286047001.6,N
1672700435.4,286046999.8,N
1672700455.2,286047000.5,N
1672700475.0,286047000.3,N
1672700475.9,286047000.3,N
1672700495.8,286047001.4,N
1672700515.6,286047004.0,N
1672700535.4,286047004.2,N
1672700555.3,286047003.8,N
1672700575.1,286047003.9,N
1672700595.8,286047004.1,N
1672700615.7,286047001.5,N
1672700635.5,286047001.8,N
1672700655.3,286047001.6,N
1672700675.2,286047002.2,N
1672700695.0,286047001.9,N
1672700695.9,286047001.9,N
1672700715.7,286046999.8,N
1672700735.6,286047002.5,N
1672700755.4,286047001.5,N
1672700775.2,286047004.3,N
1672700795.1,286047003.7,N
1672700796.0,286047003.7,N
1672700815.8,286047003.2,N
1672700835.6,286047003.6,N
1672700855.5,286047003.5,N
1672700875.3,286047005.8,Y
1672700895.1,286047001.7,P
1672700915.9,286047001.8,P
1672700935.7,286047004.0,P
1672700955.5,286047002.5,N
1672700975.4,286047001.7,N
1672700995.2,286047001.6,N
1672701015.0,286047002.2,N
1672701016.0,286047002.2,N
1672701035.8,286047002.3,Y
1672701055.6,286046998.9,P
1672701075.5,286047000.4,N
1672701095.3,286047001.9,N
1672701115.1,286047002.0,N
1672701135.9,286047002.0,N
1672701155.7,286047002.5,N
1672701175.5,286047002.5,N
1672701195.4,286047001.4,N
1672701215.2,286047001.8,N
1672701235.0,286047002.0,N
1672701235.9,286047002.0,N
1672701255.8,286047004.0,Y
1672701275.6,286046999.7,P
1672701295.4,286047001.5,N
1672701315.3,286047001.7,N
1672701335.1,286047004.3,Y
1672701336.0,286047004.3,P
1672701355.8,286047001.0,N
1672701375.7,286046999.1,N
1672701395.5,286046999.1,N
1672701415.3,286046999.4,N
1672701435.2,286047000.5,N
1672701455.9,286046998.2,N
1672701475.7,286046998.3,N
1672701495.6,286047000.0,N
1672701515.4,286047000.4,N
1672701535.2,286047000.8,N
1672701555.1,286046998.5,N
1672701556.0,286046998.5,N
1672701575.8,286046998.3,N
1672701595.6,286047001.1,N
1672701615.5,286047000.3,N
1672701635.3,286047000.1,N
1672701655.1,286047002.7,N
1672701675.9,286047000.4,N
1672701695.7,286047000.5,N
1672701715.5,286046999.9,N
1672701735.4,286046999.8,N
1672701755.2,286047002.3,N
1672701775.0,286047000.2,N
1672701775.9,286047000.2,N
1672701795.8,286047002.3,N
1672701815.6,286047000.2,N
1672701835.4,286047000.1,N
1672701855.3,286047000.6,N
1672701875.1,286047000.2,N
1672701876.0,286047000.2,N
1672701895.8,286046998.3,N
1672701915.7,286047000.4,N
1672701935.5,286047000.6,N
1672701955.3,286047000.4,N
1672701975.2,286047000.6,N
1672701995.9,286046998.4,N
1672702015.7,286047001.1,N
1672702035.6,286047000.7,N
1672702055.4,286046999.2,N
1672702075.2,286046999.2,N
1672702095.1,286046999.0,N
1672702096.0,286046999.0,N
1672702115.8,286046999.3,N
1672702135.6,286046997.0,Y
1672702155.5,286046997.2,P
1672702175.3,286046997.4,N
1672702195.1,286046997.8,N
1672702215.9,286046997.1,N
1672702235.7,286046999.1,N
1672702255.5,286046998.9,N
1672702275.4,286046999.6,N
1672702295.2,286046996.7,N
1672702315.0,286046998.7,N
1672702315.9,286046998.7,N
1672702335.8,286046999.3,N
1672702355.6,286046998.2,N
1672702375.4,286047000.0,N
1672702395.3,286047002.8,N
1672702415.1,286047000.4,N
1672702416.0,286047000.4,N
1672702435.8,286047000.0,N
1672702455.7,286047000.8,N
1672702475.5,286047000.9,N
1672702495.3,286047000.3,N
1672702515.2,286046998.3,N
1672702535.9,286047001.0,N
1672702555.7,286047000.4,N
1672702575.6,286047000.1,N
1672702595.4,286047002.8,N
1672702615.2,286047000.7,N
1672702635.1,286046999.3,N
1672702636.0,286046999.3,N
1672702655.8,286046998.2,N
1672702675.6,286046999.7,N
1672702695.5,286047001.5,N
1672702715.3,286047002.2,N
1672702735.1,286047004.4,N
1672702755.9,286047001.8,N
1672702775.7,286047004.3,N
1672702795.5,286047004.0,N
1672702815.4,286047002.2,N
1672702835.2,286047004.0,N
1672702855.0,286047004.1,N
1672702855.9,286047004.1,N
1672702875.8,286047001.6,N
1672702895.6,286047003.8,N
1672702915.4,286047003.4,N
1672702935.3,286047004.1,N
1672702955.1,286047001.8,N
1672702975.8,286047004.1,N
1672702995.7,286047003.1,N
1672703015.5,286047004.0,N
1672703035.3,286047011.9,Y
1672703055.2,286047001.3,P
1672703075.0,286047002.1,P
1672703075.9,286047002.1,P
1672703095.7,286047002.3,Y
1672703115.6,286047001.2,P
1672703135.4,286046999.4,N
1672703155.2,286047001.2,N
1672703175.1,286046999.4,N
1672703176.0,286046999.4,N
1672703195.8,286046998.1,N
1672703215.6,286046999.0,N
1672703235.5,286046998.1,N
1672703255.3,286046998.7,N
1672703275.1,286047001.2,N
1672703295.9,286046998.7,N
1672703315.7,286047001.2,N
1672703335.5,286046998.6,N
1672703355.4,286046998.1,N
1672703375.2,286047001.2,N
1672703395.0,286046998.7,N
1672703395.9,286046998.7,N
1672703415.8,286046998.3,N
1672703435.6,286047001.2,N
1672703455.4,286046998.1,N
1672703475.3,286046998.3,N
1672703495.1,286046999.2,N
1672703515.8,286046999.0,N
1672703535.7,286046998.5,N
1672703555.5,286047000.8,N
1672703575.3,286047001.1,N
1672703595.2,286047000.3,N
1672703615.0,286047000.2,N
1672703615.9,286047000.2,N
1672703635.7,286047002.7,N
1672703655.6,286047000.3,N
1672703675.4,286047001.2,N
1672703695.2,286047000.8,N
1672703715.1,286046998.9,N
1672703716.0,286046998.9,N
1672703735.8,286047000.8,N
1672703755.7,286047001.2,N
1672703775.5,286046998.2,N
1672703795.3,286047000.6,N
1672703815.2,286047000.7,N
1672703835.9,286047000.5,N
1672703855.7,286047000.8,N
1672703875.6,286046998.7,N
1672703895.4,286046998.3,N
1672703915.2,286046998.5,N
1672703935.1,286046998.7,N
1672703936.0,286046998.7,N
1672703955.8,286046998.8,N
1672703975.6,286046999.5,N
1672703995.5,286046999.6,N
